"","initial","Iy.292.1","Iy.259.2","Iy.270.1","Iy.282.7","Iy.298.5","Iy.141.1","Iy.272.8","Iy.181.2","Iy.207.2","Iy.216.3","Sa.254.1","Iy.256.4","Ar.273.3","Ar.227.4","Iy.232.3","Ar.187.1","Ar.280.4","Ar.285.3","Ar.261.1","Ar.300.8","Ar.290.5","Sa.275.4","Ar.265.1","Ar.185.2","Ar.273.1","Ar.287.1","Ar.294.3","Ar.244.2","Ar.229.4","Ar.252.5","Ar.131.1","Ar.172.2","Ar.215.7","Iy.221.3","Ar.253.6","Ar.249.3","Ar.230.5","Ar.236.8","Et.187.2","Ar.242.2","Ar.181.2","Ar.269.7","Ar.207.3","Et.296.2","Et.294.3","Et.224.1","Et.196.1","Et.284.4","Et.249.9","Et.193.3","Et.289.4","Et.264.4","Et.280.1","Et.259.4","Sa.273.3","Et.204.4","Sa.288.3","Sa.277.5","Sa.247.6","Sa.216.3","Sa.163.3","Sa.268.1","Sa.201.2","Sa.203.2","Sa.206.4"
"Iy.216.3",0.6,0.608,0.208,0.292,0.275,0.308,0.333,0.342,0.192,0.208,0,0.325,0.292,0.592,0.608,0.45,0.567,0.6,0.625,0.592,0.575,0.592,0.592,0.617,0.592,0.6,0.508,0.617,0.567,0.592,0.625,0.608,0.558,0.6,0.583,0.575,0.6,0.575,0.575,0.625,0.608,0.642,0.583,0.6,0.633,0.608,0.633,0.617,0.6,0.608,0.617,0.633,0.625,0.642,0.583,0.592,0.692,0.608,0.65,0.658,0.667,0.6,0.675,0.7,0.633,0.617
"Sa.254.1",0.575,0.558,0.358,0.35,0.325,0.367,0.433,0.4,0.308,0.342,0.325,0,0.35,0.55,0.617,0.5,0.592,0.583,0.575,0.575,0.567,0.567,0.5,0.558,0.558,0.6,0.525,0.608,0.525,0.542,0.533,0.583,0.533,0.6,0.542,0.558,0.55,0.583,0.583,0.583,0.558,0.6,0.575,0.567,0.617,0.558,0.575,0.608,0.558,0.592,0.592,0.558,0.567,0.592,0.492,0.525,0.525,0.542,0.508,0.475,0.5,0.458,0.467,0.517,0.475,0.483
"Iy.256.4",0.6,0.542,0.308,0.3,0.375,0.3,0.367,0.383,0.25,0.292,0.292,0.35,0,0.475,0.567,0.433,0.542,0.508,0.525,0.483,0.533,0.542,0.533,0.525,0.517,0.508,0.458,0.508,0.5,0.517,0.542,0.475,0.483,0.517,0.492,0.475,0.508,0.492,0.492,0.575,0.5,0.533,0.517,0.55,0.617,0.567,0.567,0.6,0.583,0.575,0.617,0.6,0.592,0.583,0.592,0.517,0.625,0.575,0.617,0.558,0.583,0.533,0.6,0.6,0.567,0.542
"Ar.273.3",0.667,0.383,0.608,0.483,0.517,0.533,0.458,0.467,0.583,0.625,0.592,0.55,0.475,0,0.233,0.375,0.317,0.175,0.275,0.183,0.192,0.183,0.333,0.25,0.233,0.267,0.258,0.217,0.217,0.183,0.242,0.233,0.158,0.167,0.217,0.217,0.167,0.192,0.175,0.542,0.192,0.225,0.192,0.258,0.592,0.55,0.6,0.592,0.558,0.583,0.567,0.542,0.533,0.442,0.617,0.425,0.608,0.642,0.6,0.567,0.608,0.617,0.608,0.592,0.567,0.5
"Ar.227.4",0.65,0.308,0.633,0.533,0.517,0.55,0.467,0.492,0.608,0.667,0.608,0.617,0.567,0.233,0,0.383,0.258,0.117,0.25,0.158,0.142,0.15,0.375,0.25,0.15,0.25,0.283,0.158,0.167,0.133,0.258,0.2,0.158,0.117,0.183,0.183,0.133,0.142,0.125,0.533,0.158,0.142,0.142,0.2,0.567,0.542,0.608,0.55,0.55,0.525,0.525,0.533,0.567,0.433,0.625,0.392,0.608,0.6,0.6,0.583,0.608,0.617,0.633,0.567,0.592,0.525
"Iy.232.3",0.583,0.475,0.392,0.383,0.408,0.408,0.4,0.367,0.392,0.425,0.45,0.5,0.433,0.375,0.383,0,0.383,0.3,0.417,0.325,0.342,0.333,0.45,0.383,0.367,0.408,0.35,0.308,0.325,0.325,0.408,0.375,0.325,0.317,0.367,0.35,0.317,0.292,0.317,0.575,0.342,0.342,0.3,0.367,0.617,0.592,0.65,0.6,0.65,0.583,0.592,0.583,0.625,0.542,0.625,0.5,0.692,0.683,0.633,0.65,0.683,0.642,0.658,0.675,0.625,0.625
"Ar.187.1",0.658,0.292,0.583,0.467,0.5,0.517,0.508,0.467,0.575,0.583,0.567,0.592,0.542,0.317,0.258,0.383,0,0.25,0.283,0.2,0.258,0.25,0.392,0.325,0.267,0.267,0.283,0.242,0.275,0.242,0.308,0.275,0.208,0.217,0.3,0.233,0.233,0.225,0.225,0.475,0.25,0.283,0.217,0.275,0.475,0.467,0.508,0.467,0.475,0.475,0.483,0.458,0.525,0.417,0.567,0.45,0.625,0.583,0.567,0.617,0.6,0.608,0.658,0.575,0.6,0.583
"Ar.280.4",0.658,0.317,0.592,0.467,0.5,0.483,0.442,0.433,0.583,0.65,0.6,0.583,0.508,0.175,0.117,0.3,0.25,0,0.233,0.142,0.125,0.133,0.392,0.208,0.133,0.233,0.233,0.117,0.15,0.133,0.225,0.183,0.125,0.1,0.133,0.15,0.1,0.108,0.092,0.558,0.142,0.125,0.108,0.175,0.608,0.567,0.617,0.575,0.575,0.575,0.567,0.567,0.567,0.458,0.633,0.375,0.6,0.633,0.592,0.575,0.608,0.625,0.633,0.583,0.592,0.525
"Ar.285.3",0.642,0.342,0.633,0.533,0.525,0.5,0.517,0.467,0.592,0.633,0.625,0.575,0.525,0.275,0.25,0.417,0.283,0.233,0,0.208,0.233,0.25,0.35,0.3,0.242,0.275,0.275,0.242,0.25,0.225,0.258,0.275,0.208,0.208,0.25,0.267,0.217,0.225,0.225,0.508,0.242,0.275,0.233,0.242,0.542,0.5,0.525,0.517,0.5,0.5,0.508,0.517,0.533,0.45,0.558,0.367,0.533,0.558,0.542,0.517,0.533,0.542,0.558,0.525,0.525,0.467
"Ar.261.1",0.683,0.258,0.592,0.475,0.467,0.5,0.433,0.442,0.575,0.608,0.592,0.575,0.483,0.183,0.158,0.325,0.2,0.142,0.208,0,0.167,0.167,0.342,0.217,0.175,0.233,0.25,0.158,0.167,0.133,0.225,0.192,0.125,0.092,0.192,0.167,0.108,0.133,0.117,0.533,0.167,0.175,0.125,0.183,0.583,0.533,0.592,0.542,0.558,0.542,0.55,0.558,0.525,0.45,0.617,0.392,0.608,0.625,0.558,0.583,0.592,0.617,0.617,0.592,0.567,0.525
"Ar.300.8",0.7,0.35,0.583,0.525,0.508,0.458,0.433,0.417,0.558,0.625,0.575,0.567,0.533,0.192,0.142,0.342,0.258,0.125,0.233,0.167,0,0.142,0.358,0.217,0.15,0.258,0.233,0.158,0.142,0.158,0.217,0.208,0.133,0.108,0.133,0.175,0.108,0.133,0.117,0.575,0.133,0.15,0.133,0.175,0.65,0.583,0.6,0.583,0.592,0.583,0.6,0.583,0.567,0.467,0.65,0.425,0.667,0.667,0.608,0.642,0.675,0.692,0.683,0.633,0.658,0.592
"Ar.290.5",0.633,0.308,0.6,0.475,0.5,0.542,0.475,0.492,0.592,0.633,0.592,0.567,0.542,0.183,0.15,0.333,0.25,0.133,0.25,0.167,0.142,0,0.325,0.225,0.183,0.25,0.25,0.142,0.158,0.167,0.225,0.183,0.125,0.125,0.183,0.167,0.133,0.142,0.125,0.558,0.142,0.175,0.117,0.192,0.592,0.567,0.617,0.567,0.583,0.567,0.567,0.567,0.55,0.425,0.65,0.408,0.583,0.617,0.575,0.592,0.608,0.642,0.633,0.567,0.592,0.558
"Sa.275.4",0.592,0.392,0.583,0.542,0.492,0.567,0.5,0.567,0.583,0.633,0.592,0.5,0.533,0.333,0.375,0.45,0.392,0.392,0.35,0.342,0.358,0.325,0,0.367,0.392,0.45,0.375,0.367,0.358,0.383,0.35,0.4,0.333,0.342,0.375,0.383,0.308,0.35,0.342,0.5,0.358,0.4,0.35,0.367,0.542,0.508,0.542,0.5,0.517,0.525,0.533,0.492,0.533,0.433,0.55,0.408,0.5,0.517,0.45,0.467,0.483,0.475,0.458,0.5,0.475,0.425
"Ar.265.1",0.6,0.4,0.6,0.525,0.5,0.5,0.475,0.483,0.575,0.625,0.617,0.558,0.525,0.25,0.25,0.383,0.325,0.208,0.3,0.217,0.217,0.225,0.367,0,0.242,0.317,0.275,0.217,0.2,0.225,0.283,0.242,0.2,0.2,0.208,0.192,0.167,0.2,0.192,0.567,0.258,0.225,0.192,0.242,0.625,0.575,0.625,0.567,0.583,0.583,0.6,0.575,0.583,0.467,0.642,0.392,0.533,0.567,0.508,0.475,0.517,0.567,0.533,0.475,0.475,0.492
"Ar.185.2",0.708,0.317,0.6,0.483,0.5,0.467,0.483,0.45,0.575,0.625,0.592,0.558,0.517,0.233,0.15,0.367,0.267,0.133,0.242,0.175,0.15,0.183,0.392,0.242,0,0.267,0.258,0.2,0.2,0.183,0.308,0.217,0.175,0.133,0.117,0.2,0.15,0.142,0.158,0.608,0.167,0.192,0.167,0.2,0.642,0.592,0.642,0.6,0.6,0.592,0.592,0.583,0.6,0.467,0.667,0.392,0.6,0.617,0.567,0.583,0.6,0.6,0.633,0.55,0.592,0.533
"Ar.273.1",0.667,0.308,0.575,0.467,0.492,0.492,0.475,0.458,0.55,0.55,0.6,0.6,0.508,0.267,0.25,0.408,0.267,0.233,0.275,0.233,0.258,0.25,0.45,0.317,0.267,0,0.292,0.242,0.233,0.217,0.3,0.267,0.208,0.217,0.258,0.25,0.217,0.225,0.208,0.533,0.217,0.25,0.217,0.317,0.5,0.483,0.542,0.467,0.483,0.475,0.475,0.492,0.508,0.442,0.55,0.442,0.65,0.55,0.625,0.642,0.633,0.658,0.692,0.633,0.625,0.617
"Ar.287.1",0.683,0.383,0.492,0.45,0.45,0.45,0.375,0.442,0.475,0.525,0.508,0.525,0.458,0.258,0.283,0.35,0.283,0.233,0.275,0.25,0.233,0.25,0.375,0.275,0.258,0.292,0,0.233,0.233,0.267,0.292,0.242,0.242,0.217,0.233,0.183,0.217,0.192,0.217,0.533,0.25,0.267,0.225,0.283,0.55,0.5,0.525,0.5,0.525,0.517,0.567,0.5,0.567,0.458,0.558,0.45,0.633,0.592,0.6,0.583,0.617,0.658,0.642,0.533,0.608,0.567
"Ar.294.3",0.658,0.333,0.592,0.483,0.517,0.517,0.475,0.467,0.575,0.65,0.617,0.608,0.508,0.217,0.158,0.308,0.242,0.117,0.242,0.158,0.158,0.142,0.367,0.217,0.2,0.242,0.233,0,0.15,0.15,0.217,0.183,0.142,0.1,0.167,0.167,0.117,0.125,0.108,0.525,0.142,0.15,0.108,0.225,0.592,0.55,0.6,0.533,0.55,0.55,0.558,0.55,0.567,0.45,0.625,0.392,0.6,0.642,0.575,0.583,0.617,0.625,0.642,0.583,0.583,0.533
"Ar.244.2",0.642,0.317,0.6,0.517,0.467,0.492,0.45,0.45,0.55,0.625,0.567,0.525,0.5,0.217,0.167,0.325,0.275,0.15,0.25,0.167,0.142,0.158,0.358,0.2,0.2,0.233,0.233,0.15,0,0.167,0.192,0.2,0.142,0.108,0.183,0.15,0.1,0.142,0.125,0.517,0.175,0.158,0.125,0.167,0.575,0.533,0.583,0.542,0.575,0.533,0.55,0.542,0.533,0.433,0.617,0.4,0.633,0.65,0.633,0.625,0.675,0.65,0.658,0.608,0.633,0.608
"Ar.229.4",0.658,0.3,0.583,0.475,0.475,0.508,0.442,0.425,0.575,0.625,0.592,0.542,0.517,0.183,0.133,0.325,0.242,0.133,0.225,0.133,0.158,0.167,0.383,0.225,0.183,0.217,0.267,0.15,0.167,0,0.217,0.167,0.108,0.117,0.183,0.167,0.117,0.125,0.108,0.508,0.142,0.175,0.125,0.225,0.608,0.567,0.617,0.567,0.575,0.567,0.567,0.558,0.567,0.467,0.633,0.4,0.625,0.65,0.567,0.567,0.617,0.633,0.633,0.567,0.575,0.542
"Ar.252.5",0.608,0.358,0.617,0.542,0.517,0.575,0.467,0.517,0.6,0.667,0.625,0.533,0.542,0.242,0.258,0.408,0.308,0.225,0.258,0.225,0.217,0.225,0.35,0.283,0.308,0.3,0.292,0.217,0.192,0.217,0,0.275,0.2,0.2,0.242,0.242,0.192,0.233,0.217,0.442,0.233,0.267,0.233,0.233,0.467,0.467,0.492,0.475,0.467,0.458,0.458,0.467,0.442,0.383,0.533,0.417,0.55,0.567,0.567,0.55,0.592,0.6,0.55,0.55,0.558,0.533
"Ar.131.1",0.625,0.325,0.608,0.475,0.542,0.542,0.475,0.483,0.592,0.592,0.608,0.583,0.475,0.233,0.2,0.375,0.275,0.183,0.275,0.192,0.208,0.183,0.4,0.242,0.217,0.267,0.242,0.183,0.2,0.167,0.275,0,0.158,0.167,0.183,0.142,0.15,0.158,0.125,0.525,0.208,0.208,0.175,0.242,0.567,0.525,0.575,0.55,0.533,0.525,0.558,0.533,0.517,0.442,0.608,0.375,0.558,0.65,0.575,0.567,0.592,0.625,0.617,0.525,0.558,0.525
"Ar.172.2",0.65,0.267,0.558,0.458,0.45,0.458,0.458,0.4,0.525,0.575,0.558,0.533,0.483,0.158,0.158,0.325,0.208,0.125,0.208,0.125,0.133,0.125,0.333,0.2,0.175,0.208,0.242,0.142,0.142,0.108,0.2,0.158,0,0.1,0.158,0.142,0.108,0.117,0.083,0.525,0.117,0.167,0.117,0.183,0.583,0.542,0.592,0.55,0.55,0.542,0.558,0.542,0.558,0.45,0.625,0.417,0.633,0.642,0.625,0.6,0.65,0.642,0.65,0.592,0.608,0.558
"Ar.215.7",0.692,0.275,0.617,0.5,0.492,0.508,0.458,0.433,0.592,0.642,0.6,0.6,0.517,0.167,0.117,0.317,0.217,0.1,0.208,0.092,0.108,0.125,0.342,0.2,0.133,0.217,0.217,0.1,0.108,0.117,0.2,0.167,0.1,0,0.15,0.133,0.083,0.092,0.075,0.55,0.142,0.125,0.075,0.183,0.592,0.55,0.6,0.55,0.558,0.55,0.55,0.567,0.55,0.425,0.625,0.392,0.625,0.642,0.617,0.617,0.65,0.658,0.65,0.608,0.625,0.558
"Iy.221.3",0.683,0.325,0.583,0.475,0.5,0.492,0.433,0.45,0.558,0.608,0.583,0.542,0.492,0.217,0.183,0.367,0.3,0.133,0.25,0.192,0.133,0.183,0.375,0.208,0.117,0.258,0.233,0.167,0.183,0.183,0.242,0.183,0.158,0.15,0,0.167,0.133,0.133,0.142,0.558,0.142,0.175,0.15,0.208,0.617,0.567,0.6,0.55,0.558,0.567,0.592,0.55,0.542,0.483,0.633,0.342,0.567,0.608,0.542,0.542,0.575,0.592,0.608,0.533,0.558,0.5
"Ar.253.6",0.667,0.342,0.592,0.475,0.458,0.492,0.458,0.458,0.542,0.575,0.575,0.558,0.475,0.217,0.183,0.35,0.233,0.15,0.267,0.167,0.175,0.167,0.383,0.192,0.2,0.25,0.183,0.167,0.15,0.167,0.242,0.142,0.142,0.133,0.167,0,0.117,0.125,0.117,0.533,0.183,0.175,0.142,0.208,0.575,0.533,0.558,0.533,0.558,0.517,0.567,0.55,0.558,0.442,0.617,0.417,0.633,0.658,0.608,0.608,0.625,0.642,0.667,0.583,0.608,0.575
"Ar.249.3",0.658,0.292,0.608,0.467,0.5,0.517,0.425,0.458,0.583,0.65,0.6,0.55,0.508,0.167,0.133,0.317,0.233,0.1,0.217,0.108,0.108,0.133,0.308,0.167,0.15,0.217,0.217,0.117,0.1,0.117,0.192,0.15,0.108,0.083,0.133,0.117,0,0.092,0.075,0.542,0.142,0.142,0.092,0.158,0.608,0.55,0.6,0.533,0.558,0.55,0.567,0.55,0.55,0.425,0.617,0.358,0.617,0.633,0.558,0.558,0.592,0.608,0.617,0.6,0.558,0.542
"Ar.230.5",0.658,0.3,0.583,0.483,0.458,0.492,0.425,0.45,0.558,0.608,0.575,0.583,0.492,0.192,0.142,0.292,0.225,0.108,0.225,0.133,0.133,0.142,0.35,0.2,0.142,0.225,0.192,0.125,0.142,0.125,0.233,0.158,0.117,0.092,0.133,0.125,0.092,0,0.083,0.558,0.125,0.133,0.067,0.15,0.592,0.558,0.6,0.558,0.575,0.542,0.542,0.558,0.575,0.433,0.633,0.408,0.642,0.667,0.617,0.617,0.65,0.667,0.667,0.592,0.617,0.567
"Ar.236.8",0.675,0.3,0.583,0.475,0.467,0.475,0.433,0.458,0.575,0.608,0.575,0.583,0.492,0.175,0.125,0.317,0.225,0.092,0.225,0.117,0.117,0.125,0.342,0.192,0.158,0.208,0.217,0.108,0.125,0.108,0.217,0.125,0.083,0.075,0.142,0.117,0.075,0.083,0,0.558,0.133,0.133,0.083,0.183,0.6,0.542,0.592,0.525,0.55,0.542,0.542,0.542,0.542,0.4,0.625,0.375,0.625,0.65,0.608,0.608,0.642,0.658,0.667,0.6,0.608,0.558
"Et.187.2",0.542,0.4,0.658,0.592,0.583,0.617,0.583,0.575,0.625,0.642,0.625,0.583,0.575,0.542,0.533,0.575,0.475,0.558,0.508,0.533,0.575,0.558,0.5,0.567,0.608,0.533,0.533,0.525,0.517,0.508,0.442,0.525,0.525,0.55,0.558,0.533,0.542,0.558,0.558,0,0.542,0.525,0.542,0.508,0.208,0.183,0.175,0.283,0.242,0.175,0.225,0.192,0.233,0.325,0.292,0.508,0.517,0.4,0.542,0.567,0.567,0.525,0.558,0.533,0.55,0.533
"Ar.242.2",0.683,0.325,0.575,0.475,0.483,0.483,0.45,0.458,0.55,0.6,0.608,0.558,0.5,0.192,0.158,0.342,0.25,0.142,0.242,0.167,0.133,0.142,0.358,0.258,0.167,0.217,0.25,0.142,0.175,0.142,0.233,0.208,0.117,0.142,0.142,0.183,0.142,0.125,0.133,0.542,0,0.167,0.15,0.217,0.608,0.567,0.6,0.575,0.575,0.558,0.575,0.558,0.583,0.467,0.65,0.425,0.617,0.633,0.575,0.592,0.633,0.625,0.642,0.592,0.608,0.542
"Ar.181.2",0.7,0.308,0.65,0.55,0.517,0.533,0.458,0.475,0.6,0.658,0.642,0.6,0.533,0.225,0.142,0.342,0.283,0.125,0.275,0.175,0.15,0.175,0.4,0.225,0.192,0.25,0.267,0.15,0.158,0.175,0.267,0.208,0.167,0.125,0.175,0.175,0.142,0.133,0.133,0.525,0.167,0,0.133,0.192,0.583,0.533,0.583,0.55,0.583,0.533,0.542,0.533,0.558,0.417,0.625,0.425,0.617,0.625,0.6,0.592,0.625,0.667,0.625,0.592,0.608,0.542
"Ar.269.7",0.658,0.3,0.592,0.475,0.483,0.517,0.45,0.442,0.583,0.617,0.583,0.575,0.517,0.192,0.142,0.3,0.217,0.108,0.233,0.125,0.133,0.117,0.35,0.192,0.167,0.217,0.225,0.108,0.125,0.125,0.233,0.175,0.117,0.075,0.15,0.142,0.092,0.067,0.083,0.542,0.15,0.133,0,0.15,0.6,0.55,0.6,0.55,0.567,0.55,0.55,0.55,0.533,0.417,0.642,0.383,0.625,0.65,0.608,0.625,0.642,0.65,0.658,0.6,0.608,0.575
"Ar.207.3",0.642,0.342,0.608,0.567,0.517,0.508,0.483,0.475,0.6,0.658,0.6,0.567,0.55,0.258,0.2,0.367,0.275,0.175,0.242,0.183,0.175,0.192,0.367,0.242,0.2,0.317,0.283,0.225,0.167,0.225,0.233,0.242,0.183,0.183,0.208,0.208,0.158,0.15,0.183,0.508,0.217,0.192,0.15,0,0.592,0.517,0.558,0.508,0.533,0.508,0.542,0.517,0.525,0.433,0.575,0.408,0.608,0.625,0.625,0.608,0.65,0.642,0.65,0.592,0.617,0.575
"Et.296.2",0.533,0.408,0.667,0.6,0.617,0.642,0.617,0.633,0.667,0.65,0.633,0.617,0.617,0.592,0.567,0.617,0.475,0.608,0.542,0.583,0.65,0.592,0.542,0.625,0.642,0.5,0.55,0.592,0.575,0.608,0.467,0.567,0.583,0.592,0.617,0.575,0.608,0.592,0.6,0.208,0.608,0.583,0.6,0.592,0,0.125,0.15,0.225,0.15,0.142,0.1,0.133,0.208,0.283,0.233,0.55,0.5,0.275,0.533,0.533,0.567,0.508,0.55,0.508,0.542,0.55
"Et.294.3",0.592,0.367,0.608,0.55,0.567,0.583,0.567,0.6,0.608,0.592,0.608,0.558,0.567,0.55,0.542,0.592,0.467,0.567,0.5,0.533,0.583,0.567,0.508,0.575,0.592,0.483,0.5,0.55,0.533,0.567,0.467,0.525,0.542,0.55,0.567,0.533,0.55,0.558,0.542,0.183,0.567,0.533,0.55,0.517,0.125,0,0.108,0.192,0.125,0.117,0.108,0.092,0.15,0.233,0.142,0.533,0.525,0.292,0.575,0.558,0.608,0.55,0.583,0.5,0.567,0.55
"Et.224.1",0.575,0.417,0.65,0.6,0.592,0.608,0.6,0.625,0.617,0.617,0.633,0.575,0.567,0.6,0.608,0.65,0.508,0.617,0.525,0.592,0.6,0.617,0.542,0.625,0.642,0.542,0.525,0.6,0.583,0.617,0.492,0.575,0.592,0.6,0.6,0.558,0.6,0.6,0.592,0.175,0.6,0.583,0.6,0.558,0.15,0.108,0,0.208,0.15,0.117,0.133,0.117,0.142,0.283,0.217,0.533,0.525,0.325,0.542,0.567,0.575,0.5,0.575,0.517,0.567,0.558
