"","X1","X2","X3","X4","X5","X6","X7","X8","X9","X10","X11","X12","X13","X14","X15","X16","X17","X18","X19","X20","X21","X22","X23","X24","X25","X26","X27","X28","X29","X30","X31","X32","X33","X34","X35","X36","X37","X38","X39","X40","X41","X42","X43","X44","X45","X46","X47","X48","X49","X50","X51","X52","X53","X54","X55","X56","X57","X58","X59","X60","X61","X62","X63","X64","X65","X66","X67","X68","X69","X70","X71","X72","X73","X74","X75","X76","X77","X78","X79","X80","X81","X82","X83","X84","X85","X86","X87","X88","X89","X90","X91","X92","X93","X94","X95","X96","X97","X98","X99","X100","X101","X102","X103","X104","X105","X106","X107","X108","X109","X110","X111","X112","X113","X114","X115","X116","X117","X118","X119","X120"
"Iy.216.3",1,2,2,2,2,4,4,2,3,2,2,2,2,1,3,2,3,1,2,3,1,1,1,1,2,2,2,1,1,1,1,1,1,2,4,3,2,1,1,2,1,2,1,1,1,4,2,1,1,3,1,1,2,2,1,1,1,1,2,2,4,1,1,2,2,2,2,3,2,2,1,1,2,2,1,5,3,1,1,3,2,3,2,1,3,1,2,1,1,2,1,2,1,5,2,4,2,2,2,2,1,2,1,1,3,2,1,2,5,1,3,2,2,2,1,2,3,1,1,2
"Sa.254.1",1,1,2,4,1,5,6,3,1,1,2,2,2,2,2,1,1,7,2,3,2,2,3,2,2,2,2,1,1,2,2,1,1,1,2,1,2,2,2,1,2,2,3,1,2,4,2,1,2,2,2,2,1,2,1,1,1,1,3,2,4,1,1,1,1,1,1,3,2,1,1,1,2,1,1,5,4,1,1,1,2,3,2,2,1,1,1,2,1,1,1,1,1,2,1,4,1,1,2,1,1,2,2,3,1,1,1,1,5,1,3,2,2,2,1,2,3,1,1,3
"Iy.256.4",2,1,2,1,2,1,5,1,3,1,1,1,2,2,1,2,1,1,2,2,4,1,3,2,2,2,1,1,4,2,2,2,2,2,4,1,1,2,2,2,1,2,3,1,2,3,2,2,2,1,2,2,2,2,2,1,2,1,3,1,4,2,1,2,3,1,1,3,1,3,1,4,1,1,1,2,2,1,1,1,2,3,1,2,3,1,2,2,2,1,2,2,3,5,2,3,1,1,1,1,1,2,1,8,3,1,1,1,1,2,1,1,1,1,2,2,1,1,1,2
"Ar.273.3",1,1,1,4,1,3,4,3,1,1,1,1,1,2,3,2,3,7,2,3,6,1,3,1,2,2,1,2,3,2,2,1,2,2,2,1,4,1,2,1,4,2,3,1,1,3,1,1,2,2,1,3,1,2,1,2,2,1,3,1,3,2,2,1,1,2,2,3,1,2,1,4,1,2,2,1,4,1,2,3,1,3,1,1,2,2,3,2,1,1,1,1,3,4,2,2,2,2,4,1,1,1,1,4,3,1,1,1,6,1,4,3,2,2,2,2,2,2,1,2
"Ar.227.4",1,2,2,5,2,2,3,3,1,1,2,1,3,2,2,2,2,7,2,2,5,2,2,1,2,2,2,2,3,2,2,2,1,1,4,1,3,2,3,2,4,3,2,1,1,1,2,2,3,2,1,1,2,2,2,2,2,2,1,1,5,2,1,2,3,2,2,1,2,3,2,1,2,2,2,3,4,2,3,1,1,1,2,2,3,1,2,2,1,2,1,2,3,2,1,3,1,1,4,1,2,2,2,3,3,2,1,2,5,1,4,2,1,2,1,1,2,1,2,1
"Iy.232.3",1,1,2,3,1,1,3,2,2,1,1,1,2,2,3,2,2,2,2,3,5,2,3,1,1,2,1,2,2,1,2,1,2,1,3,2,4,1,2,1,3,3,3,1,1,3,2,1,3,2,1,4,1,1,1,2,1,2,1,1,1,1,1,2,1,1,1,2,2,4,1,1,2,1,2,4,4,1,1,1,1,1,1,1,2,1,1,2,2,2,2,1,3,4,2,2,1,1,3,1,1,1,2,4,1,2,2,2,6,2,3,2,1,2,2,1,3,1,1,2
"Ar.187.1",1,1,2,5,1,2,3,1,3,1,2,1,1,2,2,2,3,1,2,2,3,1,1,2,2,1,2,1,4,2,2,1,1,2,4,1,4,1,1,1,2,3,2,1,2,4,2,2,3,1,2,4,2,2,2,2,1,1,1,1,3,2,1,2,3,2,2,2,2,4,2,2,2,2,2,3,4,2,3,5,1,1,2,1,2,1,3,2,1,2,1,1,1,5,3,2,2,2,1,1,1,2,2,4,1,1,2,2,1,2,2,1,1,1,2,2,1,2,2,1
"Ar.280.4",2,1,1,4,2,4,6,2,1,1,1,1,2,1,3,2,3,1,1,1,1,2,2,1,2,2,1,1,4,2,1,1,2,2,4,1,3,2,2,2,3,2,2,2,1,3,2,2,2,2,1,4,2,2,1,2,1,2,1,1,4,2,1,1,3,2,2,1,2,1,1,1,1,2,2,2,4,1,2,2,1,1,1,1,1,2,3,2,1,1,2,1,1,5,3,3,1,1,1,1,2,2,1,4,1,1,2,2,2,2,1,2,2,2,1,1,2,1,1,2
"Ar.285.3",2,2,1,5,2,2,3,3,1,1,1,2,2,2,1,2,3,7,1,2,1,2,3,2,1,1,1,1,3,2,2,2,1,2,2,3,3,1,2,1,4,3,1,1,2,1,1,2,1,2,2,4,2,2,2,2,2,2,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,2,3,4,1,2,3,1,2,2,1,2,1,3,1,1,2,2,2,2,4,2,1,1,2,1,2,2,2,2,1,2,1,2,1,6,1,2,1,2,1,1,2,3,1,2,2
"Ar.261.1",2,1,1,3,2,1,3,3,1,2,2,1,2,2,2,2,3,3,2,2,5,2,3,1,2,1,1,2,3,2,2,1,2,2,1,2,1,1,3,2,4,2,1,1,1,4,2,2,1,2,1,4,2,1,2,2,1,2,3,2,4,2,1,1,1,1,1,1,1,4,2,2,2,1,2,5,1,1,2,1,1,1,1,2,2,2,2,2,1,2,2,1,2,4,3,2,1,1,1,1,1,1,2,8,3,1,2,1,2,2,2,3,1,2,2,2,1,1,2,1
"Ar.300.8",2,1,2,5,1,3,6,3,1,2,2,2,2,2,3,1,3,4,1,3,6,2,2,1,2,1,1,2,3,2,2,2,1,2,1,2,3,2,1,2,3,2,2,2,2,4,2,1,2,2,1,4,2,2,2,2,2,2,3,1,4,2,1,2,1,2,1,1,2,4,1,2,2,2,2,4,4,2,2,4,2,1,2,2,3,1,3,2,2,2,1,1,1,3,3,2,1,2,4,2,2,2,1,8,2,2,2,1,2,2,3,1,2,2,1,1,1,2,1,2
"Ar.290.5",1,1,1,1,2,1,6,3,1,2,2,2,2,1,2,1,1,7,1,2,6,2,2,1,2,2,2,1,1,1,2,2,1,2,1,2,3,1,1,1,4,3,2,2,1,4,1,1,2,2,1,2,2,2,2,1,2,2,2,1,3,1,1,2,1,2,2,1,1,4,1,1,2,2,2,1,1,2,2,2,1,2,2,1,1,2,3,2,1,2,1,1,1,1,1,2,2,2,4,1,3,2,1,4,1,2,2,2,2,2,5,3,2,1,2,1,3,2,1,3
"Sa.275.4",2,2,2,3,2,5,3,3,2,1,2,2,3,2,2,2,3,4,1,1,5,2,2,1,1,1,2,2,1,2,2,2,2,1,1,1,3,2,2,2,1,2,1,2,1,1,1,2,1,3,1,3,1,1,2,1,2,1,1,1,2,2,2,2,2,1,2,2,2,5,1,1,2,2,2,4,4,1,2,2,1,3,1,2,3,2,3,1,1,2,2,2,1,3,3,4,1,2,3,1,1,2,1,6,3,2,2,2,2,2,2,3,1,1,1,2,2,2,1,1
"Ar.265.1",1,2,1,1,2,1,3,2,3,2,2,2,3,1,3,2,1,5,1,3,2,2,1,2,2,1,1,2,3,2,2,2,1,1,1,3,3,2,3,2,4,2,2,2,1,4,2,2,3,2,2,2,2,1,2,2,2,1,3,1,3,2,1,1,2,2,2,1,1,1,1,2,2,1,1,3,3,2,2,2,1,1,1,2,3,1,2,2,2,2,2,1,3,2,3,1,2,2,1,1,1,2,1,6,1,1,1,2,6,2,6,3,2,2,1,1,3,1,2,1
"Ar.185.2",1,2,2,1,2,4,6,3,2,1,2,1,2,2,3,2,3,3,1,2,1,2,3,1,2,1,1,2,3,2,1,2,1,2,4,1,3,1,3,1,4,3,2,2,1,1,2,1,3,2,1,2,2,2,1,1,2,2,3,2,5,2,1,1,3,2,1,1,1,4,2,4,2,2,2,2,4,2,3,1,1,2,2,2,2,2,3,2,2,1,1,1,2,4,1,2,1,2,1,1,2,2,1,3,1,2,2,2,1,1,2,2,2,2,1,2,2,1,2,1
"Ar.273.1",1,2,2,1,1,3,3,2,2,1,1,1,1,2,1,1,3,4,1,1,3,2,3,2,1,1,1,1,3,1,2,1,2,2,1,1,2,1,3,2,2,3,1,1,1,4,1,2,3,3,1,4,2,2,2,2,1,1,3,2,3,2,1,1,1,2,2,2,1,4,1,1,2,2,2,3,4,2,2,1,2,1,1,2,2,2,3,1,1,2,2,1,2,5,2,3,1,1,1,2,1,1,2,4,2,1,2,1,2,2,7,3,2,1,2,1,1,2,2,2
"Ar.287.1",2,1,2,5,1,4,6,2,1,1,2,1,1,1,3,2,3,7,2,3,3,2,3,2,1,1,1,2,1,2,2,2,2,1,3,2,3,2,1,2,2,2,2,2,1,2,2,2,2,3,1,2,2,1,1,1,1,2,1,1,3,2,2,1,3,2,2,2,1,5,1,1,2,2,1,3,2,1,2,4,2,3,2,2,2,1,2,1,1,2,2,2,3,4,3,3,1,1,4,1,1,1,2,5,1,1,1,2,6,2,2,2,2,2,1,2,1,2,1,2
"Ar.294.3",1,1,1,1,1,1,5,2,1,1,2,2,1,2,2,2,2,6,1,3,5,2,1,1,2,1,1,1,2,2,1,2,1,2,4,2,3,1,3,1,2,2,2,1,1,1,1,2,2,2,1,4,1,2,1,2,1,2,3,1,4,2,1,1,3,2,1,2,1,5,1,3,2,2,1,3,3,2,1,7,1,1,2,2,3,2,3,2,2,2,2,1,2,1,1,4,2,1,4,2,1,1,1,4,3,1,2,2,6,2,4,3,1,2,2,1,3,1,1,2
"Ar.244.2",1,2,1,2,1,2,4,2,1,1,2,1,2,2,1,2,3,1,1,1,1,1,1,2,1,2,1,2,1,2,1,2,2,1,4,1,1,2,3,2,4,1,2,2,1,1,2,1,3,2,1,1,2,2,1,2,1,2,3,1,2,2,1,1,1,2,1,1,2,5,1,4,2,2,2,4,4,2,2,5,1,2,1,2,1,2,2,1,2,2,1,1,2,3,2,4,1,2,4,2,3,2,1,8,1,1,1,2,4,1,2,3,1,1,2,2,2,1,2,2
"Ar.229.4",1,2,1,3,1,4,3,3,1,1,1,1,2,2,2,1,2,1,2,2,2,2,3,1,1,1,1,2,1,2,1,2,1,2,1,2,3,2,3,1,4,1,3,1,2,3,1,2,1,2,1,2,1,2,2,2,2,2,3,2,1,1,2,2,3,2,2,1,2,4,1,2,2,2,1,3,1,2,3,2,2,2,2,2,2,2,3,2,1,2,2,1,3,1,1,3,1,2,1,1,1,2,2,3,1,1,1,2,6,2,1,1,2,1,2,2,2,1,2,2
"Ar.252.5",1,2,1,5,2,2,4,2,3,1,2,1,3,1,2,2,3,6,1,3,1,1,1,1,1,2,1,2,3,2,1,2,1,2,3,1,3,2,2,2,4,3,1,1,1,1,1,2,2,2,1,2,2,1,1,2,2,1,3,1,3,2,2,1,1,2,1,3,1,5,1,2,1,2,2,4,1,1,2,1,1,2,1,2,3,2,2,1,2,2,1,1,2,4,3,4,1,2,1,2,1,2,2,8,3,1,2,2,2,2,4,1,1,1,2,2,2,1,1,2
"Ar.131.1",2,1,1,4,1,4,6,2,3,1,1,1,1,2,3,1,3,3,2,3,5,1,3,1,2,1,1,2,2,2,1,2,1,1,2,1,3,1,3,1,3,3,1,2,1,3,2,1,2,2,1,4,2,2,1,1,1,2,1,2,3,2,1,2,2,2,1,2,2,4,2,2,2,1,2,3,1,1,1,2,2,1,2,1,1,2,1,2,2,1,2,2,1,5,2,2,2,1,1,1,1,2,1,5,1,1,1,2,2,2,4,3,2,2,2,2,3,2,2,2
"Ar.172.2",2,2,1,3,1,1,6,1,1,2,1,2,2,2,1,2,3,7,2,2,5,2,3,2,2,1,2,1,2,2,2,2,2,2,4,2,2,2,2,1,4,1,3,2,2,4,2,1,3,2,1,1,1,1,1,2,2,2,1,2,3,2,2,1,1,1,2,2,1,4,1,4,2,2,2,4,4,2,2,1,1,1,1,1,2,1,1,2,2,2,2,1,2,1,2,3,1,2,2,2,1,1,2,6,1,2,2,2,2,1,5,1,2,1,2,2,3,2,1,1
"Ar.215.7",1,2,2,4,1,4,6,1,3,1,2,1,1,2,2,2,3,1,2,2,2,2,1,1,1,1,1,1,3,2,2,1,2,1,1,2,4,2,1,1,2,3,1,1,1,2,2,2,2,1,1,4,2,2,2,2,2,1,2,1,1,2,2,1,3,2,1,1,1,1,2,4,2,2,2,3,4,2,2,2,1,1,2,2,2,1,1,2,2,1,2,1,2,4,2,3,1,2,1,1,1,1,1,8,3,1,2,2,6,2,4,1,2,1,1,2,2,2,1,2
"Iy.221.3",2,2,1,1,1,2,6,2,2,1,1,1,2,1,1,2,3,1,1,2,1,2,3,1,2,1,1,2,3,2,2,2,1,2,4,1,3,2,2,1,2,3,2,1,1,3,2,2,1,2,1,4,1,2,2,1,2,2,3,1,4,2,1,2,2,2,2,2,2,4,1,4,2,2,2,2,4,2,3,1,1,2,2,2,3,1,3,2,2,1,1,1,3,5,3,4,1,2,1,1,2,2,1,4,1,1,2,2,1,2,2,1,2,2,1,1,3,1,2,1
"Ar.253.6",2,1,1,5,1,3,5,3,1,1,2,1,2,2,1,1,2,7,2,3,1,2,3,2,2,1,2,1,3,2,1,2,1,1,3,2,3,2,3,1,4,3,3,2,1,4,2,2,2,2,2,4,2,2,1,2,2,2,3,1,3,2,1,1,2,2,1,2,2,4,1,1,1,1,2,3,4,1,2,2,1,2,2,2,1,1,3,2,1,1,2,2,2,5,3,1,1,2,1,1,1,2,1,5,1,2,1,2,2,2,7,3,2,1,2,2,2,1,1,1
"Ar.249.3",1,1,1,3,1,4,6,2,3,1,2,1,1,1,2,2,3,1,1,2,5,2,3,2,1,1,2,2,1,1,1,2,1,1,2,2,3,2,3,1,2,2,2,1,1,4,1,2,3,1,1,4,1,2,1,1,1,2,1,2,2,2,1,1,3,2,1,1,1,4,2,4,2,1,2,3,4,1,2,4,1,1,1,2,2,2,3,2,2,1,1,2,3,5,3,3,1,2,1,2,3,1,2,4,3,1,1,1,1,2,5,1,2,2,1,1,2,1,1,3
"Ar.230.5",2,1,1,2,1,2,5,1,1,2,2,2,2,2,1,2,1,4,2,2,1,1,2,2,2,1,1,1,3,2,2,1,1,2,3,2,3,2,3,2,1,3,1,2,1,2,2,2,2,3,1,1,1,1,2,1,2,2,1,2,5,2,2,1,3,2,1,1,1,3,1,1,2,2,2,5,4,2,1,2,1,2,1,2,2,2,3,2,1,2,2,1,3,1,2,2,2,2,1,1,2,1,2,6,3,2,2,2,6,2,5,2,2,1,2,2,1,1,1,2
"Ar.236.8",2,1,1,3,1,1,3,1,3,1,2,2,2,2,2,2,1,6,2,1,2,2,3,2,1,1,1,2,2,2,1,1,2,1,1,2,3,2,2,2,4,3,3,2,1,2,2,1,2,3,1,4,2,1,2,2,1,2,2,1,1,2,1,2,1,1,1,2,2,4,1,1,2,1,2,5,2,2,1,2,2,1,1,1,2,2,2,2,1,1,2,1,3,5,3,2,2,2,4,2,1,2,1,7,3,1,1,2,6,2,4,3,2,2,2,2,2,2,1,1
"Et.187.2",2,1,1,2,1,5,6,1,3,1,1,2,3,2,2,1,2,8,2,3,2,1,3,2,1,2,1,2,4,1,2,2,2,1,3,2,1,1,3,2,4,2,1,2,2,2,2,2,3,3,1,2,2,2,1,2,1,2,1,2,2,1,1,2,3,2,1,3,1,5,2,1,1,2,1,5,2,1,3,4,2,1,1,2,2,1,1,2,2,1,1,1,1,1,1,2,2,1,4,1,2,1,2,1,1,1,1,1,2,2,3,1,2,1,1,2,1,2,2,3
"Ar.242.2",1,2,1,5,2,1,6,2,2,2,2,2,2,2,2,2,2,4,2,3,1,1,3,1,2,1,2,1,1,2,2,2,1,2,3,2,1,2,3,2,4,1,1,2,1,4,2,1,1,2,1,1,1,1,2,2,1,1,3,2,4,2,1,1,3,1,1,2,1,3,1,2,2,2,2,4,4,2,1,2,1,1,1,2,2,1,3,2,1,1,1,2,1,1,2,4,1,1,2,1,2,2,2,4,3,1,1,2,5,1,1,2,2,2,2,2,3,2,1,2
"Ar.181.2",1,2,1,5,2,3,6,3,3,1,1,1,2,2,2,2,3,7,2,2,1,2,2,1,2,1,2,2,3,2,2,2,2,1,1,1,1,2,3,2,1,3,2,2,1,3,2,1,2,2,1,4,2,2,2,1,2,2,1,1,5,1,1,2,3,2,1,2,2,4,2,1,2,2,2,3,4,2,2,2,2,3,2,1,2,2,1,2,2,2,2,1,3,5,2,4,1,1,3,1,2,1,2,6,1,2,2,2,6,2,4,2,2,1,2,2,1,2,2,2
"Ar.269.7",1,1,2,2,1,5,3,3,1,1,2,1,2,1,2,2,3,6,2,2,4,2,1,1,2,1,1,1,1,1,2,1,1,1,1,2,3,2,3,1,1,2,3,2,1,3,2,1,1,2,2,3,2,2,1,2,1,2,3,2,2,2,1,1,3,1,1,1,1,3,1,1,2,1,2,4,2,1,2,2,1,1,2,1,2,1,1,2,1,2,2,1,3,1,3,2,1,1,1,1,3,2,1,4,3,1,2,1,6,2,1,1,2,2,1,2,1,1,1,2
"Ar.207.3",1,2,1,2,2,2,5,3,1,1,2,1,2,1,2,2,2,6,1,2,5,2,3,2,2,1,1,2,4,2,1,1,1,2,1,1,1,1,3,2,1,3,1,1,1,1,2,1,3,2,1,3,1,2,1,2,2,2,2,1,3,2,1,1,3,2,1,1,1,4,1,1,2,1,2,3,4,2,2,1,1,2,1,2,2,2,3,2,2,1,1,1,2,5,1,2,1,2,2,1,3,2,2,6,1,1,2,2,1,1,2,2,2,2,2,2,2,1,1,2
"Et.296.2",1,2,2,5,1,3,4,1,3,1,2,2,2,2,2,1,2,8,1,1,6,1,2,2,1,2,2,1,3,2,1,1,1,2,1,1,2,1,1,2,2,1,1,1,2,2,1,1,3,3,2,1,2,2,2,2,1,1,1,2,5,2,2,2,3,1,2,3,1,2,2,1,1,2,1,1,4,1,3,2,1,1,2,2,2,1,1,1,1,1,1,1,3,4,1,1,1,1,4,1,2,1,2,8,3,1,1,2,2,1,5,1,2,2,1,1,2,2,2,1
"Et.294.3",1,2,2,4,2,1,6,2,1,1,1,2,3,2,2,2,2,1,1,3,2,1,3,2,1,1,1,2,4,2,2,2,1,2,1,3,2,2,1,2,4,2,3,1,1,2,2,2,3,2,2,1,2,1,1,2,1,1,1,1,5,2,1,2,1,2,1,1,1,1,1,1,2,1,1,4,4,2,3,6,2,2,2,1,1,1,1,2,2,2,2,2,3,1,1,3,1,1,1,2,1,2,2,8,1,2,1,2,2,1,2,3,2,2,2,2,1,2,2,2
"Et.224.1",2,2,2,2,2,2,6,3,1,2,2,1,2,2,3,1,2,6,1,3,4,1,3,1,1,1,1,2,4,2,1,1,1,2,3,3,2,2,2,1,1,3,2,1,2,4,2,2,3,1,2,4,1,2,2,2,1,1,3,2,2,2,2,2,1,2,1,1,1,3,2,2,1,2,1,1,3,2,2,1,1,3,2,1,2,1,1,2,2,2,2,2,2,1,2,1,1,1,4,2,2,1,2,8,1,2,2,1,5,1,6,3,1,2,1,2,3,1,2,2
"Et.196.1",2,2,2,3,1,3,6,2,1,2,1,1,2,1,2,1,1,1,1,1,1,1,3,2,1,2,2,2,2,2,2,1,1,1,2,1,1,2,3,1,2,1,3,1,2,4,2,2,1,2,2,2,2,1,1,1,2,2,1,1,2,1,1,2,2,1,1,3,1,3,1,4,1,2,2,1,4,2,3,5,1,3,2,2,2,2,3,1,1,2,1,1,2,1,3,1,2,1,4,1,1,2,2,8,1,1,2,2,2,1,2,1,1,1,1,2,2,1,1,1
"Et.284.4",1,2,2,5,2,2,2,3,2,2,2,2,2,1,3,1,1,6,1,3,1,1,3,1,1,1,2,2,4,2,2,1,1,1,4,1,3,2,3,2,2,1,1,1,2,4,2,1,3,2,2,4,1,2,1,2,1,1,1,2,2,2,2,2,1,2,1,3,2,5,2,2,2,2,2,3,2,2,3,1,2,1,2,1,2,1,1,2,1,2,1,2,2,1,2,2,2,1,2,1,3,1,2,6,3,2,2,1,1,1,3,2,2,2,1,2,2,2,1,1
"Et.249.9",1,2,2,3,2,2,4,3,1,1,2,2,3,2,3,1,2,6,1,2,6,1,3,1,1,1,2,2,1,2,2,1,2,1,3,2,4,1,1,2,1,3,1,2,2,3,2,1,2,3,1,2,1,2,2,1,1,1,3,1,3,1,2,2,1,2,1,1,1,3,2,2,1,1,1,2,3,2,3,1,1,1,2,2,1,1,3,1,1,1,1,2,2,4,1,1,1,1,1,1,3,2,1,1,1,2,1,2,5,2,3,1,1,2,2,2,2,1,1,1
"Et.193.3",1,2,2,3,1,2,4,1,3,1,2,2,3,1,3,1,2,6,1,3,3,1,3,1,2,2,1,1,4,2,2,1,1,1,1,1,2,1,1,2,4,3,3,1,1,2,1,1,2,3,2,2,2,1,2,2,1,1,1,2,5,2,2,2,3,2,1,3,1,4,2,2,1,2,1,1,3,2,1,1,1,2,2,2,2,2,3,2,2,1,1,1,1,4,1,4,2,1,3,2,1,1,2,6,1,2,1,1,5,1,3,1,1,2,2,2,2,1,1,2
"Et.289.4",2,2,2,2,2,2,4,1,2,2,2,1,3,2,2,1,2,7,1,3,6,1,3,2,1,1,1,2,4,1,1,1,1,1,1,1,1,1,1,2,3,1,1,2,2,4,2,1,3,2,2,2,1,2,1,2,1,1,1,2,2,2,2,2,1,1,1,2,1,2,1,3,2,2,1,1,1,1,3,2,2,1,2,1,1,2,3,2,1,1,2,2,1,4,1,1,2,2,2,2,1,1,2,2,1,2,1,2,3,2,1,2,1,2,2,1,2,2,2,3
"Et.264.4",2,2,2,2,1,5,4,3,3,2,2,2,2,2,2,1,2,6,2,1,6,1,3,1,1,1,2,2,3,1,1,1,2,1,2,3,2,2,2,2,1,3,3,1,1,3,2,1,2,1,1,1,2,2,1,2,2,1,3,2,5,2,2,1,2,2,1,2,2,2,2,3,2,2,2,4,4,2,1,1,2,2,1,1,2,2,3,1,1,2,1,2,1,5,1,1,2,2,2,2,2,1,2,4,2,2,2,2,2,2,2,1,1,2,1,2,2,1,1,1
