"","it-a","it-b","it-e","D","Aleph","Orig","P66","B","UBS3","C","L","W","Psi","33","579","892","1241","Theta","f-1","f-13","565","700","A","E","Delta","Pi","Omega","TR"
"579",0.491,0.389,0.573,0.48,0.298,0.395,0.327,0.416,0.335,0.344,0.335,0.226,0.373,0.311,0,0.333,0.388,0.41,0.379,0.385,0.415,0.385,0.373,0.379,0.367,0.369,0.403,0.398
"892",0.409,0.489,0.609,0.541,0.355,0.435,0.426,0.452,0.339,0.321,0.323,0.339,0.226,0.226,0.333,0,0.262,0.226,0.306,0.323,0.354,0.226,0.226,0.258,0.274,0.246,0.258,0.242
"1241",0.479,0.456,0.599,0.53,0.46,0.391,0.487,0.47,0.365,0.347,0.335,0.405,0.265,0.275,0.388,0.262,0,0.235,0.345,0.22,0.301,0.165,0.225,0.18,0.175,0.166,0.173,0.17
"Theta",0.497,0.426,0.594,0.503,0.423,0.385,0.492,0.448,0.355,0.357,0.348,0.388,0.241,0.291,0.41,0.226,0.235,0,0.266,0.271,0.27,0.182,0.187,0.163,0.214,0.163,0.207,0.187
"f-1",0.448,0.351,0.503,0.408,0.393,0.323,0.415,0.419,0.315,0.413,0.315,0.324,0.315,0.286,0.379,0.306,0.345,0.266,0,0.276,0.116,0.286,0.276,0.286,0.323,0.257,0.303,0.276
"f-13",0.517,0.453,0.566,0.462,0.448,0.369,0.483,0.488,0.379,0.421,0.331,0.42,0.256,0.281,0.385,0.323,0.22,0.271,0.276,0,0.238,0.187,0.261,0.217,0.229,0.223,0.223,0.202
"565",0.474,0.396,0.511,0.484,0.449,0.359,0.452,0.471,0.376,0.473,0.329,0.385,0.302,0.312,0.415,0.354,0.301,0.27,0.116,0.238,0,0.243,0.254,0.249,0.281,0.229,0.259,0.217
"700",0.531,0.446,0.559,0.521,0.443,0.385,0.492,0.468,0.369,0.357,0.359,0.399,0.187,0.271,0.385,0.226,0.165,0.182,0.286,0.187,0.243,0,0.167,0.064,0.094,0.129,0.09,0.084
"A",0.49,0.419,0.524,0.485,0.423,0.395,0.483,0.453,0.345,0.365,0.326,0.367,0.232,0.266,0.373,0.226,0.225,0.187,0.276,0.261,0.254,0.167,0,0.158,0.177,0.124,0.207,0.182
"E",0.545,0.453,0.552,0.538,0.458,0.4,0.466,0.463,0.365,0.349,0.348,0.399,0.192,0.276,0.379,0.258,0.18,0.163,0.286,0.217,0.249,0.064,0.158,0,0.073,0.109,0.064,0.064
"Delta",0.507,0.426,0.547,0.506,0.463,0.395,0.436,0.464,0.344,0.376,0.347,0.39,0.219,0.286,0.367,0.274,0.175,0.214,0.323,0.229,0.281,0.094,0.177,0.073,0,0.147,0.113,0.104
"Pi",0.5,0.422,0.563,0.488,0.41,0.371,0.453,0.431,0.342,0.32,0.294,0.342,0.173,0.243,0.369,0.246,0.166,0.163,0.257,0.223,0.229,0.129,0.124,0.109,0.147,0,0.155,0.129
"Omega",0.496,0.444,0.527,0.538,0.479,0.409,0.474,0.489,0.394,0.339,0.38,0.422,0.234,0.287,0.403,0.258,0.173,0.207,0.303,0.223,0.259,0.09,0.207,0.064,0.113,0.155,0,0.048
"TR",0.497,0.426,0.531,0.527,0.473,0.39,0.5,0.488,0.389,0.365,0.376,0.399,0.197,0.3,0.398,0.242,0.17,0.187,0.276,0.202,0.217,0.084,0.182,0.064,0.104,0.129,0.048,0
