"","Asterius","P66","P66-c","Aleph","Aleph-c","A","B","C","C-c","D","D-c","E","G","K","L","M","N","W","W-c","X","037","038","041","041-c","044","045","Fam-1","Fam-13","565","a","b","e"
"N",0.526,0.917,0.833,0.421,0.316,0.211,0.579,0.647,0.412,0.421,0.474,0.316,0.474,0.263,0.474,0.263,0,0.474,0.368,0.529,0.316,0.263,0.421,0.368,0.263,0.316,0.579,0.263,0.429,0.7,0.5,0.6
"W",0.458,0.412,0.294,0.333,0.375,0.417,0.417,0.389,0.5,0.542,0.458,0.417,0.542,0.375,0.5,0.375,0.474,0,0.125,0.636,0.375,0.458,0.542,0.5,0.458,0.417,0.458,0.458,0.667,0.643,0.571,0.286
"W-c",0.417,0.412,0.294,0.375,0.333,0.292,0.458,0.5,0.5,0.417,0.333,0.375,0.5,0.333,0.458,0.333,0.368,0.125,0,0.591,0.417,0.333,0.417,0.375,0.333,0.375,0.417,0.417,0.611,0.571,0.5,0.357
"X",0.2,0.611,0.5,0.44,0.32,0.28,0.44,0.333,0.143,0.435,0.478,0.2,0.16,0.28,0.28,0.32,0.529,0.636,0.591,0,0.24,0.32,0.28,0.28,0.24,0.2,0.16,0.24,0.105,0.6,0.533,0.533
"037",0.214,0.6,0.5,0.357,0.25,0.107,0.429,0.333,0.048,0.5,0.5,0.036,0.143,0.107,0.357,0.143,0.316,0.375,0.417,0.24,0,0.143,0.286,0.25,0.071,0.037,0.214,0.143,0.182,0.625,0.5,0.375
"038",0.286,0.6,0.45,0.357,0.25,0.036,0.429,0.476,0.19,0.5,0.5,0.107,0.214,0.107,0.429,0.071,0.263,0.458,0.333,0.32,0.143,0,0.214,0.179,0.071,0.111,0.286,0.143,0.227,0.562,0.438,0.438
"041",0.286,0.65,0.55,0.429,0.321,0.179,0.571,0.476,0.286,0.577,0.5,0.25,0.214,0.25,0.429,0.286,0.421,0.542,0.417,0.28,0.286,0.214,0,0.036,0.214,0.259,0.214,0.214,0.182,0.75,0.625,0.5
"041-c",0.321,0.6,0.5,0.393,0.286,0.143,0.536,0.476,0.286,0.538,0.462,0.214,0.25,0.214,0.464,0.25,0.368,0.5,0.375,0.28,0.25,0.179,0.036,0,0.179,0.222,0.25,0.179,0.227,0.75,0.625,0.5
"044",0.214,0.55,0.45,0.357,0.25,0.036,0.429,0.381,0.095,0.423,0.423,0.036,0.143,0.107,0.357,0.143,0.263,0.458,0.333,0.24,0.071,0.071,0.214,0.179,0,0.037,0.214,0.143,0.182,0.562,0.438,0.438
"045",0.185,0.55,0.45,0.333,0.222,0.074,0.407,0.333,0.048,0.44,0.44,0,0.111,0.074,0.333,0.111,0.316,0.417,0.375,0.2,0.037,0.111,0.259,0.222,0.037,0,0.185,0.111,0.143,0.533,0.4,0.467
"Fam-1",0.107,0.45,0.35,0.321,0.25,0.25,0.393,0.286,0.19,0.462,0.462,0.179,0.143,0.25,0.25,0.286,0.579,0.458,0.417,0.16,0.214,0.286,0.214,0.25,0.214,0.185,0,0.286,0.091,0.688,0.5,0.438
"Fam-13",0.286,0.7,0.6,0.357,0.25,0.107,0.464,0.381,0.095,0.577,0.577,0.107,0.214,0.107,0.357,0.143,0.263,0.458,0.417,0.24,0.143,0.143,0.214,0.179,0.143,0.111,0.286,0,0.273,0.688,0.562,0.562
"565",0.182,0.533,0.533,0.364,0.227,0.227,0.455,0.467,0.2,0.5,0.55,0.136,0.091,0.227,0.273,0.182,0.429,0.667,0.611,0.105,0.182,0.227,0.182,0.227,0.182,0.143,0.091,0.273,0,0.538,0.462,0.462
"a",0.625,0.545,0.636,0.688,0.625,0.562,0.625,0.636,0.545,0.4,0.467,0.562,0.562,0.562,0.688,0.562,0.7,0.643,0.571,0.6,0.625,0.562,0.75,0.75,0.562,0.533,0.688,0.688,0.538,0,0.25,0.562
"b",0.562,0.455,0.455,0.5,0.438,0.438,0.562,0.545,0.455,0.4,0.467,0.438,0.438,0.438,0.625,0.438,0.5,0.571,0.5,0.533,0.5,0.438,0.625,0.625,0.438,0.4,0.5,0.562,0.462,0.25,0,0.438
"e",0.375,0.455,0.455,0.5,0.5,0.438,0.375,0.364,0.455,0.467,0.4,0.438,0.438,0.438,0.438,0.438,0.6,0.286,0.357,0.533,0.375,0.438,0.5,0.5,0.438,0.467,0.438,0.562,0.462,0.562,0.438,0
