"Omega",0.05,0.43,0.39,0.57,0.4,0.53,0.23,0.23,0.35,0.05,0.15,0,0.23,0.08,0.32,0.27,0.16,0.03,0.2,0.15,0.05,0.1,0.05,0.18,0.25,0.15,0.12,0.05,0.05,0.23,0.07,0.12,0.12,0.03,0.05,0.2,0.07,0.18,0.02,0.2,0.23,0.2,0.15,0.18,0.25,0.12,0.23,0.23,0.15,0.15,0.1,0.25,0.23,0.02,0.05,0.02
"1",0.18,0.32,0.19,0.43,0.23,0.37,0.2,0.1,0.23,0.18,0.15,0.23,0,0.18,0.25,0.2,0.16,0.18,0.12,0.1,0.23,0.23,0.21,0.25,0.18,0.2,0.18,0.23,0.23,0.15,0.2,0.25,0.25,0.22,0.23,0.27,0.2,0.25,0.2,0.18,0.15,0.27,0.2,0.23,0.18,0.25,0.15,0.15,0.2,0.2,0.23,0.23,0.15,0.2,0.23,0.2
"27",0.03,0.45,0.32,0.5,0.37,0.47,0.13,0.18,0.32,0.08,0.18,0.08,0.18,0,0.29,0.18,0.13,0.05,0.16,0.13,0.08,0.16,0.08,0.08,0.21,0.11,0.08,0.08,0.08,0.18,0.05,0.11,0.11,0.06,0.08,0.18,0.05,0.13,0.05,0.16,0.18,0.18,0.11,0.13,0.21,0.11,0.18,0.18,0.11,0.11,0.08,0.21,0.18,0.05,0.08,0.05
"69",0.27,0.45,0.33,0.43,0.3,0.4,0.32,0.25,0.12,0.27,0.26,0.32,0.25,0.29,0,0.23,0.26,0.28,0.23,0.21,0.33,0.27,0.26,0.35,0.23,0.3,0.27,0.32,0.32,0.25,0.3,0.35,0.35,0.3,0.32,0.37,0.3,0.35,0.3,0.27,0.25,0.37,0.3,0.32,0.27,0.35,0.25,0.25,0.3,0.3,0.32,0.3,0.25,0.3,0.32,0.3
"1071",0.23,0.37,0.22,0.4,0.23,0.4,0.18,0.15,0.25,0.23,0.15,0.27,0.2,0.18,0.23,0,0.16,0.23,0.12,0.1,0.23,0.27,0.21,0.25,0.18,0.25,0.23,0.27,0.27,0.2,0.25,0.3,0.3,0.27,0.27,0.32,0.25,0.3,0.25,0.18,0.15,0.32,0.25,0.27,0.18,0.25,0.15,0.15,0.25,0.25,0.27,0.23,0.15,0.25,0.27,0.25
"1170",0.11,0.37,0.32,0.47,0.29,0.42,0.21,0.11,0.29,0.11,0.11,0.16,0.16,0.13,0.26,0.16,0,0.13,0.08,0.05,0.11,0.18,0.16,0.21,0.13,0.18,0.11,0.16,0.16,0.16,0.13,0.18,0.18,0.14,0.16,0.26,0.13,0.16,0.13,0.08,0.11,0.26,0.13,0.21,0.13,0.13,0.11,0.11,0.18,0.13,0.11,0.18,0.11,0.13,0.16,0.13
"1323",0.03,0.44,0.34,0.54,0.36,0.49,0.18,0.18,0.31,0.03,0.13,0.03,0.18,0.05,0.28,0.23,0.13,0,0.15,0.13,0.08,0.1,0.03,0.13,0.21,0.1,0.08,0.03,0.03,0.18,0.05,0.1,0.1,0,0.03,0.18,0.05,0.13,0,0.15,0.18,0.18,0.1,0.13,0.21,0.1,0.18,0.18,0.1,0.1,0.08,0.21,0.18,0,0.08,0
"1346",0.15,0.35,0.25,0.45,0.25,0.4,0.23,0.02,0.25,0.15,0.03,0.2,0.12,0.16,0.23,0.12,0.08,0.15,0,0.03,0.15,0.2,0.18,0.23,0.05,0.18,0.15,0.2,0.2,0.07,0.18,0.23,0.23,0.19,0.2,0.25,0.18,0.23,0.18,0.1,0.07,0.25,0.18,0.2,0.05,0.18,0.02,0.02,0.18,0.18,0.2,0.1,0.02,0.18,0.2,0.18
"1354",0.1,0.33,0.26,0.44,0.23,0.38,0.21,0.05,0.23,0.1,0.05,0.15,0.1,0.13,0.21,0.1,0.05,0.13,0.03,0,0.11,0.18,0.16,0.21,0.08,0.13,0.1,0.15,0.15,0.1,0.13,0.18,0.18,0.14,0.15,0.21,0.13,0.18,0.13,0.08,0.05,0.21,0.13,0.15,0.08,0.13,0.05,0.05,0.13,0.13,0.15,0.13,0.05,0.13,0.15,0.13
"1424",0.05,0.41,0.4,0.56,0.36,0.49,0.23,0.18,0.36,0.1,0.16,0.05,0.23,0.08,0.33,0.23,0.11,0.08,0.15,0.11,0,0.13,0.11,0.15,0.21,0.13,0.1,0.1,0.1,0.23,0.08,0.13,0.13,0.08,0.1,0.18,0.08,0.15,0.08,0.15,0.18,0.18,0.13,0.15,0.21,0.08,0.18,0.18,0.13,0.13,0.08,0.21,0.18,0.08,0.05,0.08
"1579",0.15,0.43,0.39,0.57,0.4,0.53,0.23,0.23,0.35,0.1,0.18,0.1,0.23,0.16,0.27,0.27,0.18,0.1,0.2,0.18,0.13,0,0.13,0.18,0.2,0.18,0.1,0.15,0.15,0.23,0.18,0.23,0.23,0.14,0.15,0.25,0.18,0.2,0.12,0.2,0.23,0.25,0.12,0.2,0.25,0.23,0.23,0.23,0.18,0.12,0.15,0.27,0.23,0.12,0.15,0.12
"2145",0.05,0.45,0.32,0.55,0.34,0.45,0.21,0.21,0.29,0.05,0.16,0.05,0.21,0.08,0.26,0.21,0.16,0.03,0.18,0.16,0.11,0.13,0,0.16,0.24,0.13,0.11,0.05,0.05,0.21,0.08,0.13,0.13,0.03,0.05,0.21,0.08,0.16,0.03,0.18,0.21,0.21,0.13,0.16,0.24,0.13,0.21,0.21,0.13,0.13,0.11,0.24,0.21,0.03,0.11,0.03
"191",0.12,0.5,0.39,0.57,0.43,0.55,0.2,0.25,0.37,0.18,0.26,0.18,0.25,0.08,0.35,0.25,0.21,0.13,0.23,0.21,0.15,0.18,0.16,0,0.23,0.1,0.12,0.12,0.12,0.2,0.1,0.15,0.15,0.16,0.18,0.18,0.15,0.12,0.15,0.18,0.25,0.18,0.1,0.07,0.23,0.15,0.25,0.25,0.1,0.1,0.12,0.18,0.25,0.15,0.12,0.15
"581",0.2,0.37,0.31,0.5,0.3,0.43,0.27,0.07,0.3,0.2,0.08,0.25,0.18,0.21,0.23,0.18,0.13,0.21,0.05,0.08,0.21,0.2,0.24,0.23,0,0.23,0.2,0.2,0.2,0.07,0.18,0.23,0.23,0.24,0.25,0.3,0.23,0.23,0.23,0.1,0.12,0.3,0.18,0.2,0.05,0.18,0.07,0.07,0.23,0.18,0.25,0.07,0.07,0.23,0.2,0.23
"651",0.1,0.48,0.36,0.57,0.37,0.5,0.25,0.2,0.32,0.15,0.18,0.15,0.2,0.11,0.3,0.25,0.18,0.1,0.18,0.13,0.13,0.18,0.13,0.1,0.23,0,0.07,0.15,0.15,0.2,0.12,0.18,0.18,0.14,0.15,0.1,0.12,0.1,0.12,0.23,0.2,0.1,0.1,0.02,0.23,0.18,0.2,0.2,0,0.1,0.1,0.18,0.2,0.12,0.15,0.12
"725",0.07,0.45,0.33,0.55,0.35,0.5,0.18,0.18,0.3,0.07,0.15,0.12,0.18,0.08,0.27,0.23,0.11,0.08,0.15,0.1,0.1,0.1,0.11,0.12,0.2,0.07,0,0.12,0.12,0.18,0.1,0.15,0.15,0.11,0.12,0.18,0.1,0.1,0.1,0.15,0.18,0.18,0.02,0.1,0.2,0.15,0.18,0.18,0.07,0.02,0.07,0.25,0.18,0.1,0.12,0.1
"808",0.05,0.45,0.39,0.57,0.4,0.53,0.23,0.23,0.35,0.05,0.15,0.05,0.23,0.08,0.32,0.27,0.16,0.03,0.2,0.15,0.1,0.15,0.05,0.12,0.2,0.15,0.12,0,0,0.18,0.02,0.07,0.07,0.03,0.05,0.2,0.07,0.12,0.02,0.15,0.23,0.2,0.1,0.12,0.2,0.07,0.23,0.23,0.15,0.1,0.1,0.2,0.23,0.02,0.05,0.02
"978",0.05,0.45,0.39,0.57,0.4,0.53,0.23,0.23,0.35,0.05,0.15,0.05,0.23,0.08,0.32,0.27,0.16,0.03,0.2,0.15,0.1,0.15,0.05,0.12,0.2,0.15,0.12,0,0,0.18,0.02,0.07,0.07,0.03,0.05,0.2,0.07,0.12,0.02,0.15,0.23,0.2,0.1,0.12,0.2,0.07,0.23,0.23,0.15,0.1,0.1,0.2,0.23,0.02,0.05,0.02
"992",0.18,0.4,0.28,0.53,0.32,0.48,0.25,0.1,0.27,0.18,0.1,0.23,0.15,0.18,0.25,0.2,0.16,0.18,0.07,0.1,0.23,0.23,0.21,0.2,0.07,0.2,0.18,0.18,0.18,0,0.15,0.2,0.2,0.22,0.23,0.27,0.2,0.2,0.2,0.07,0.1,0.27,0.15,0.18,0.02,0.15,0.05,0.05,0.2,0.15,0.23,0.12,0.05,0.2,0.18,0.2
"1033",0.02,0.45,0.36,0.57,0.37,0.5,0.2,0.2,0.32,0.07,0.18,0.07,0.2,0.05,0.3,0.25,0.13,0.05,0.18,0.13,0.08,0.18,0.08,0.1,0.18,0.12,0.1,0.02,0.02,0.15,0,0.05,0.05,0.05,0.07,0.18,0.05,0.1,0.05,0.12,0.2,0.18,0.07,0.1,0.18,0.05,0.2,0.2,0.12,0.07,0.07,0.18,0.2,0.05,0.02,0.05
"1065",0.07,0.5,0.42,0.62,0.43,0.55,0.2,0.25,0.37,0.12,0.23,0.12,0.25,0.11,0.35,0.3,0.18,0.1,0.23,0.18,0.13,0.23,0.13,0.15,0.23,0.18,0.15,0.07,0.07,0.2,0.05,0,0,0.11,0.07,0.18,0.1,0.15,0.1,0.18,0.25,0.18,0.12,0.15,0.23,0.1,0.25,0.25,0.18,0.12,0.12,0.23,0.25,0.1,0.07,0.1
"1068",0.07,0.5,0.42,0.62,0.43,0.55,0.2,0.25,0.37,0.12,0.23,0.12,0.25,0.11,0.35,0.3,0.18,0.1,0.23,0.18,0.13,0.23,0.13,0.15,0.23,0.18,0.15,0.07,0.07,0.2,0.05,0,0,0.11,0.07,0.18,0.1,0.15,0.1,0.18,0.25,0.18,0.12,0.15,0.23,0.1,0.25,0.25,0.18,0.12,0.12,0.23,0.25,0.1,0.07,0.1
"1089",0.03,0.46,0.39,0.54,0.41,0.51,0.22,0.22,0.32,0.03,0.14,0.03,0.22,0.06,0.3,0.27,0.14,0,0.19,0.14,0.08,0.14,0.03,0.16,0.24,0.14,0.11,0.03,0.03,0.22,0.05,0.11,0.11,0,0.03,0.19,0.05,0.16,0,0.19,0.19,0.19,0.14,0.16,0.24,0.11,0.22,0.22,0.14,0.14,0.08,0.24,0.22,0,0.08,0
"1169",0.05,0.48,0.39,0.57,0.4,0.53,0.18,0.23,0.35,0.05,0.15,0.05,0.23,0.08,0.32,0.27,0.16,0.03,0.2,0.15,0.1,0.15,0.05,0.18,0.25,0.15,0.12,0.05,0.05,0.23,0.07,0.07,0.07,0.03,0,0.15,0.07,0.18,0.02,0.2,0.23,0.15,0.15,0.18,0.25,0.12,0.23,0.23,0.15,0.15,0.1,0.25,0.23,0.02,0.1,0.02
"1173",0.15,0.55,0.44,0.65,0.45,0.57,0.27,0.27,0.4,0.2,0.26,0.2,0.27,0.18,0.37,0.32,0.26,0.18,0.25,0.21,0.18,0.25,0.21,0.18,0.3,0.1,0.18,0.2,0.2,0.27,0.18,0.18,0.18,0.19,0.15,0,0.18,0.2,0.18,0.3,0.27,0,0.2,0.12,0.3,0.23,0.27,0.27,0.1,0.2,0.15,0.25,0.27,0.18,0.2,0.18
"1179",0.02,0.48,0.31,0.57,0.32,0.45,0.2,0.2,0.32,0.07,0.18,0.07,0.2,0.05,0.3,0.25,0.13,0.05,0.18,0.13,0.08,0.18,0.08,0.15,0.23,0.12,0.1,0.07,0.07,0.2,0.05,0.1,0.1,0.05,0.07,0.18,0,0.15,0.05,0.18,0.2,0.18,0.12,0.15,0.23,0.1,0.2,0.2,0.12,0.12,0.07,0.23,0.2,0.05,0.07,0.05
"1204",0.12,0.5,0.42,0.62,0.43,0.55,0.27,0.25,0.37,0.18,0.23,0.18,0.25,0.13,0.35,0.3,0.16,0.13,0.23,0.18,0.15,0.2,0.16,0.12,0.23,0.1,0.1,0.12,0.12,0.2,0.1,0.15,0.15,0.16,0.18,0.2,0.15,0,0.15,0.2,0.25,0.2,0.07,0.07,0.23,0.15,0.25,0.25,0.1,0.07,0.07,0.23,0.25,0.15,0.12,0.15
"1218",0.02,0.45,0.36,0.55,0.37,0.5,0.2,0.2,0.32,0.02,0.13,0.02,0.2,0.05,0.3,0.25,0.13,0,0.18,0.13,0.08,0.12,0.03,0.15,0.23,0.12,0.1,0.02,0.02,0.2,0.05,0.1,0.1,0,0.02,0.18,0.05,0.15,0,0.18,0.2,0.18,0.12,0.15,0.23,0.1,0.2,0.2,0.12,0.12,0.07,0.23,0.2,0,0.07,0
"1272",0.15,0.37,0.33,0.5,0.3,0.45,0.23,0.12,0.3,0.15,0.13,0.2,0.18,0.16,0.27,0.18,0.08,0.15,0.1,0.08,0.15,0.2,0.18,0.18,0.1,0.23,0.15,0.15,0.15,0.07,0.12,0.18,0.18,0.19,0.2,0.3,0.18,0.2,0.18,0,0.07,0.3,0.12,0.2,0.05,0.07,0.07,0.07,0.23,0.12,0.2,0.15,0.07,0.18,0.15,0.18
"1306",0.18,0.37,0.31,0.43,0.27,0.43,0.25,0.1,0.27,0.18,0.1,0.23,0.15,0.18,0.25,0.15,0.11,0.18,0.07,0.05,0.18,0.23,0.21,0.25,0.12,0.2,0.18,0.23,0.23,0.1,0.2,0.25,0.25,0.19,0.23,0.27,0.2,0.25,0.2,0.07,0,0.27,0.2,0.23,0.07,0.15,0.05,0.05,0.2,0.2,0.23,0.18,0.05,0.2,0.23,0.2
"1385",0.15,0.55,0.44,0.65,0.45,0.57,0.27,0.27,0.4,0.2,0.26,0.2,0.27,0.18,0.37,0.32,0.26,0.18,0.25,0.21,0.18,0.25,0.21,0.18,0.3,0.1,0.18,0.2,0.2,0.27,0.18,0.18,0.18,0.19,0.15,0,0.18,0.2,0.18,0.3,0.27,0,0.2,0.12,0.3,0.23,0.27,0.27,0.1,0.2,0.15,0.25,0.27,0.18,0.2,0.18
"1402",0.1,0.45,0.36,0.57,0.37,0.53,0.2,0.2,0.32,0.1,0.18,0.15,0.2,0.11,0.3,0.25,0.13,0.1,0.18,0.13,0.13,0.12,0.13,0.1,0.18,0.1,0.02,0.1,0.1,0.15,0.07,0.12,0.12,0.14,0.15,0.2,0.12,0.07,0.12,0.12,0.2,0.2,0,0.07,0.18,0.12,0.2,0.2,0.1,0,0.1,0.23,0.2,0.12,0.1,0.12
"1549",0.12,0.48,0.39,0.6,0.4,0.53,0.27,0.23,0.35,0.18,0.21,0.18,0.23,0.13,0.32,0.27,0.21,0.13,0.2,0.15,0.15,0.2,0.16,0.07,0.2,0.02,0.1,0.12,0.12,0.18,0.1,0.15,0.15,0.16,0.18,0.12,0.15,0.07,0.15,0.2,0.23,0.12,0.07,0,0.2,0.15,0.23,0.23,0.02,0.07,0.12,0.15,0.23,0.15,0.12,0.15
"1571",0.2,0.37,0.31,0.5,0.3,0.45,0.27,0.07,0.3,0.2,0.08,0.25,0.18,0.21,0.27,0.18,0.13,0.21,0.05,0.08,0.21,0.25,0.24,0.23,0.05,0.23,0.2,0.2,0.2,0.02,0.18,0.23,0.23,0.24,0.25,0.3,0.23,0.23,0.23,0.05,0.07,0.3,0.18,0.2,0,0.12,0.02,0.02,0.23,0.18,0.25,0.1,0.02,0.23,0.2,0.23
"1676",0.07,0.45,0.42,0.57,0.37,0.5,0.25,0.2,0.37,0.12,0.18,0.12,0.25,0.11,0.35,0.25,0.13,0.1,0.18,0.13,0.08,0.23,0.13,0.15,0.18,0.18,0.15,0.07,0.07,0.15,0.05,0.1,0.1,0.11,0.12,0.23,0.1,0.15,0.1,0.07,0.15,0.23,0.12,0.15,0.12,0,0.15,0.15,0.18,0.12,0.12,0.18,0.15,0.1,0.07,0.1
"1690",0.18,0.37,0.28,0.48,0.27,0.43,0.25,0.05,0.27,0.18,0.05,0.23,0.15,0.18,0.25,0.15,0.11,0.18,0.02,0.05,0.18,0.23,0.21,0.25,0.07,0.2,0.18,0.23,0.23,0.05,0.2,0.25,0.25,0.22,0.23,0.27,0.2,0.25,0.2,0.07,0.05,0.27,0.2,0.23,0.02,0.15,0,0,0.2,0.2,0.23,0.12,0,0.2,0.23,0.2
"1699",0.18,0.37,0.28,0.48,0.27,0.43,0.25,0.05,0.27,0.18,0.05,0.23,0.15,0.18,0.25,0.15,0.11,0.18,0.02,0.05,0.18,0.23,0.21,0.25,0.07,0.2,0.18,0.23,0.23,0.05,0.2,0.25,0.25,0.22,0.23,0.27,0.2,0.25,0.2,0.07,0.05,0.27,0.2,0.23,0.02,0.15,0,0,0.2,0.2,0.23,0.12,0,0.2,0.23,0.2
"2146",0.1,0.48,0.36,0.57,0.37,0.5,0.25,0.2,0.32,0.15,0.18,0.15,0.2,0.11,0.3,0.25,0.18,0.1,0.18,0.13,0.13,0.18,0.13,0.1,0.23,0,0.07,0.15,0.15,0.2,0.12,0.18,0.18,0.14,0.15,0.1,0.12,0.1,0.12,0.23,0.2,0.1,0.1,0.02,0.23,0.18,0.2,0.2,0,0.1,0.1,0.18,0.2,0.12,0.15,0.12
"2295",0.1,0.45,0.36,0.57,0.37,0.53,0.2,0.2,0.32,0.1,0.18,0.15,0.2,0.11,0.3,0.25,0.13,0.1,0.18,0.13,0.13,0.12,0.13,0.1,0.18,0.1,0.02,0.1,0.1,0.15,0.07,0.12,0.12,0.14,0.15,0.2,0.12,0.07,0.12,0.12,0.2,0.2,0,0.07,0.18,0.12,0.2,0.2,0.1,0,0.1,0.23,0.2,0.12,0.1,0.12
"2315",0.05,0.5,0.39,0.6,0.4,0.53,0.23,0.23,0.35,0.1,0.21,0.1,0.23,0.08,0.32,0.27,0.11,0.08,0.2,0.15,0.08,0.15,0.11,0.12,0.25,0.1,0.07,0.1,0.1,0.23,0.07,0.12,0.12,0.08,0.1,0.15,0.07,0.07,0.07,0.2,0.23,0.15,0.1,0.12,0.25,0.12,0.23,0.23,0.1,0.1,0,0.25,0.23,0.07,0.1,0.07
"2405",0.2,0.43,0.36,0.55,0.35,0.43,0.32,0.12,0.35,0.25,0.13,0.25,0.23,0.21,0.3,0.23,0.18,0.21,0.1,0.13,0.21,0.27,0.24,0.18,0.07,0.18,0.25,0.2,0.2,0.12,0.18,0.23,0.23,0.24,0.25,0.25,0.23,0.23,0.23,0.15,0.18,0.25,0.23,0.15,0.1,0.18,0.12,0.12,0.18,0.23,0.25,0,0.12,0.23,0.2,0.23
"2463",0.18,0.37,0.28,0.48,0.27,0.43,0.25,0.05,0.27,0.18,0.05,0.23,0.15,0.18,0.25,0.15,0.11,0.18,0.02,0.05,0.18,0.23,0.21,0.25,0.07,0.2,0.18,0.23,0.23,0.05,0.2,0.25,0.25,0.22,0.23,0.27,0.2,0.25,0.2,0.07,0.05,0.27,0.2,0.23,0.02,0.15,0,0,0.2,0.2,0.23,0.12,0,0.2,0.23,0.2
"2550",0.02,0.45,0.36,0.55,0.37,0.5,0.2,0.2,0.32,0.02,0.13,0.02,0.2,0.05,0.3,0.25,0.13,0,0.18,0.13,0.08,0.12,0.03,0.15,0.23,0.12,0.1,0.02,0.02,0.2,0.05,0.1,0.1,0,0.02,0.18,0.05,0.15,0,0.18,0.2,0.18,0.12,0.15,0.23,0.1,0.2,0.2,0.12,0.12,0.07,0.23,0.2,0,0.07,0
"2608",0.05,0.43,0.39,0.6,0.4,0.53,0.23,0.23,0.35,0.1,0.21,0.05,0.23,0.08,0.32,0.27,0.16,0.08,0.2,0.15,0.05,0.15,0.11,0.12,0.2,0.15,0.12,0.05,0.05,0.18,0.02,0.07,0.07,0.08,0.1,0.2,0.07,0.12,0.07,0.15,0.23,0.2,0.1,0.12,0.2,0.07,0.23,0.23,0.15,0.1,0.1,0.2,0.23,0.07,0,0.07
"2679",0.02,0.45,0.36,0.55,0.37,0.5,0.2,0.2,0.32,0.02,0.13,0.02,0.2,0.05,0.3,0.25,0.13,0,0.18,0.13,0.08,0.12,0.03,0.15,0.23,0.12,0.1,0.02,0.02,0.2,0.05,0.1,0.1,0,0.02,0.18,0.05,0.15,0,0.18,0.2,0.18,0.12,0.15,0.23,0.1,0.2,0.2,0.12,0.12,0.07,0.23,0.2,0,0.07,0
