"","UBS","Aleph","A","B","C","D","L","W","Delta","Theta","f-1","f-13","28","33","157","180","205","565","579","597","700","892","1006","1010","1071","1241","1243","1292","1342","1424","1505","2427","Byz","E","F","G","H","Sigma","Lect","it-a","it-aur","it-b","it-c","it-d","it-e","it-f","it-ff-2","it-l","it-q","it-r-1","vg","syr-p","syr-h","cop-sa","arm","eth","geo","slav"
"f-13",0.73,0.694,0.405,0.676,0.4,0.722,0.556,0.622,0.514,0.472,0.297,0,0.378,0.459,0.375,0.351,0.324,0.459,0.371,0.324,0.459,0.568,0.378,0.389,0.378,0.459,0.405,0.312,0.405,0.389,0.324,0.667,0.324,0.351,0.371,0.412,0.406,0.378,0.303,0.71,0.528,0.611,0.571,0.686,0.692,0.514,0.686,0.486,0.545,0.697,0.485,0.433,0.333,0.462,0.406,0.533,0.269,0.323
"28",0.595,0.583,0.514,0.595,0.467,0.806,0.583,0.73,0.568,0.5,0.432,0.378,0,0.378,0.469,0.486,0.432,0.459,0.6,0.432,0.514,0.622,0.514,0.5,0.541,0.541,0.595,0.438,0.486,0.528,0.432,0.556,0.471,0.486,0.486,0.5,0.562,0.486,0.394,0.774,0.556,0.75,0.657,0.686,0.692,0.714,0.714,0.486,0.545,0.667,0.545,0.467,0.4,0.615,0.531,0.6,0.346,0.484
"33",0.622,0.528,0.432,0.568,0.533,0.806,0.417,0.784,0.432,0.528,0.378,0.459,0.378,0,0.312,0.351,0.378,0.432,0.543,0.297,0.486,0.378,0.324,0.361,0.432,0.378,0.378,0.375,0.378,0.472,0.297,0.444,0.324,0.351,0.314,0.412,0.312,0.432,0.273,0.774,0.5,0.694,0.686,0.714,0.769,0.6,0.714,0.457,0.576,0.697,0.455,0.367,0.2,0.538,0.469,0.6,0.385,0.355
"157",0.719,0.677,0.25,0.75,0.4,0.677,0.516,0.688,0.5,0.548,0.281,0.375,0.469,0.312,0,0.062,0.281,0.531,0.433,0.062,0.375,0.438,0.094,0.129,0.188,0.125,0.281,0.037,0.312,0.29,0.062,0.645,0.034,0.062,0.067,0.233,0.111,0.281,0.071,0.731,0.484,0.613,0.667,0.733,0.692,0.433,0.71,0.5,0.517,0.571,0.429,0.16,0.08,0.619,0.429,0.6,0.417,0.154
"180",0.73,0.75,0.162,0.811,0.4,0.639,0.556,0.676,0.486,0.583,0.297,0.351,0.486,0.351,0.062,0,0.324,0.514,0.371,0.054,0.324,0.459,0.027,0.056,0.189,0.216,0.216,0.031,0.378,0.25,0.054,0.694,0,0,0,0.206,0.031,0.243,0.061,0.677,0.472,0.611,0.629,0.629,0.769,0.343,0.686,0.486,0.455,0.606,0.424,0.2,0.1,0.615,0.5,0.533,0.462,0.129
"205",0.703,0.667,0.432,0.676,0.533,0.75,0.444,0.676,0.595,0.444,0.027,0.324,0.432,0.378,0.281,0.324,0,0.432,0.371,0.324,0.378,0.459,0.351,0.361,0.378,0.378,0.351,0.281,0.351,0.333,0.324,0.583,0.294,0.324,0.343,0.382,0.344,0.405,0.242,0.774,0.556,0.639,0.6,0.743,0.769,0.486,0.743,0.486,0.515,0.697,0.515,0.333,0.333,0.577,0.406,0.533,0.308,0.323
"565",0.595,0.583,0.595,0.541,0.6,0.722,0.5,0.757,0.568,0.444,0.405,0.459,0.459,0.432,0.531,0.514,0.432,0,0.371,0.486,0.459,0.486,0.541,0.5,0.514,0.432,0.514,0.469,0.378,0.361,0.486,0.528,0.5,0.514,0.514,0.441,0.562,0.514,0.394,0.71,0.528,0.694,0.6,0.629,0.577,0.571,0.657,0.457,0.606,0.636,0.485,0.467,0.4,0.615,0.5,0.467,0.538,0.452
"579",0.629,0.647,0.4,0.686,0.464,0.706,0.471,0.686,0.543,0.618,0.343,0.371,0.6,0.543,0.433,0.371,0.371,0.371,0,0.4,0.457,0.457,0.4,0.353,0.429,0.486,0.429,0.333,0.457,0.412,0.4,0.657,0.364,0.371,0.394,0.438,0.433,0.457,0.387,0.759,0.529,0.618,0.545,0.697,0.667,0.424,0.727,0.485,0.516,0.742,0.516,0.429,0.429,0.583,0.5,0.536,0.542,0.3
"597",0.784,0.694,0.162,0.811,0.4,0.667,0.556,0.676,0.432,0.556,0.297,0.324,0.432,0.297,0.062,0.054,0.324,0.486,0.4,0,0.378,0.459,0.081,0.111,0.189,0.216,0.27,0.031,0.378,0.25,0,0.722,0.029,0.054,0.057,0.206,0.094,0.243,0.061,0.71,0.417,0.639,0.657,0.657,0.731,0.4,0.714,0.429,0.455,0.576,0.394,0.167,0.067,0.538,0.438,0.467,0.385,0.161
"700",0.73,0.722,0.405,0.703,0.467,0.611,0.528,0.703,0.514,0.444,0.378,0.459,0.514,0.486,0.375,0.324,0.378,0.459,0.457,0.378,0,0.486,0.351,0.306,0.378,0.432,0.351,0.312,0.432,0.333,0.378,0.556,0.324,0.324,0.343,0.353,0.375,0.27,0.303,0.581,0.444,0.556,0.514,0.571,0.769,0.457,0.6,0.457,0.515,0.606,0.424,0.367,0.433,0.615,0.438,0.533,0.385,0.355
"892",0.514,0.5,0.486,0.514,0.467,0.75,0.306,0.784,0.459,0.5,0.459,0.568,0.622,0.378,0.438,0.459,0.459,0.486,0.457,0.459,0.486,0,0.432,0.444,0.514,0.459,0.432,0.375,0.541,0.472,0.459,0.444,0.412,0.459,0.457,0.471,0.375,0.541,0.485,0.871,0.528,0.75,0.686,0.8,0.808,0.571,0.771,0.486,0.636,0.758,0.424,0.433,0.333,0.538,0.594,0.567,0.615,0.419
"1006",0.703,0.722,0.189,0.784,0.4,0.639,0.583,0.703,0.459,0.611,0.324,0.378,0.514,0.324,0.094,0.027,0.351,0.541,0.4,0.081,0.351,0.432,0,0.083,0.216,0.243,0.189,0.062,0.351,0.278,0.081,0.667,0.029,0.027,0.029,0.235,0,0.27,0.091,0.677,0.5,0.639,0.657,0.629,0.769,0.371,0.686,0.514,0.455,0.606,0.424,0.2,0.1,0.615,0.5,0.567,0.462,0.129
"1010",0.722,0.771,0.167,0.806,0.414,0.657,0.571,0.694,0.444,0.629,0.333,0.389,0.5,0.361,0.129,0.056,0.361,0.5,0.353,0.111,0.306,0.444,0.083,0,0.222,0.25,0.222,0.094,0.389,0.257,0.111,0.686,0.03,0.056,0.029,0.121,0.097,0.25,0.094,0.677,0.457,0.629,0.618,0.618,0.76,0.382,0.676,0.471,0.5,0.594,0.406,0.207,0.138,0.68,0.548,0.552,0.52,0.167
"1071",0.73,0.667,0.27,0.73,0.4,0.667,0.5,0.703,0.432,0.583,0.351,0.378,0.541,0.432,0.188,0.189,0.378,0.514,0.429,0.189,0.378,0.514,0.216,0.222,0,0.297,0.27,0.188,0.405,0.306,0.189,0.722,0.147,0.189,0.2,0.294,0.25,0.297,0.182,0.71,0.417,0.667,0.629,0.657,0.731,0.286,0.714,0.429,0.515,0.606,0.333,0.167,0.2,0.538,0.438,0.567,0.462,0.226
"1241",0.676,0.667,0.378,0.703,0.433,0.75,0.528,0.676,0.541,0.583,0.351,0.459,0.541,0.378,0.125,0.216,0.378,0.432,0.486,0.216,0.432,0.459,0.243,0.25,0.297,0,0.297,0.219,0.378,0.25,0.216,0.611,0.206,0.216,0.2,0.206,0.219,0.324,0.182,0.742,0.5,0.694,0.686,0.714,0.654,0.457,0.714,0.457,0.606,0.576,0.424,0.267,0.233,0.615,0.438,0.5,0.462,0.258
"1243",0.73,0.722,0.324,0.784,0.467,0.639,0.528,0.703,0.514,0.556,0.324,0.405,0.595,0.378,0.281,0.216,0.351,0.514,0.429,0.27,0.351,0.432,0.189,0.222,0.27,0.297,0,0.281,0.432,0.333,0.27,0.667,0.206,0.216,0.229,0.265,0.156,0.324,0.242,0.677,0.528,0.639,0.629,0.629,0.769,0.343,0.686,0.457,0.455,0.667,0.394,0.267,0.3,0.654,0.438,0.633,0.423,0.226
"1292",0.719,0.71,0.156,0.75,0.28,0.645,0.5,0.594,0.406,0.548,0.25,0.312,0.438,0.375,0.037,0.031,0.281,0.469,0.333,0.031,0.312,0.375,0.062,0.094,0.188,0.219,0.281,0,0.375,0.194,0.031,0.677,0,0.031,0.033,0.172,0.074,0.188,0.036,0.724,0.406,0.625,0.613,0.645,0.696,0.387,0.71,0.406,0.483,0.567,0.345,0.192,0.077,0.545,0.444,0.423,0.435,0.143
"1342",0.595,0.528,0.514,0.541,0.5,0.806,0.583,0.73,0.486,0.583,0.378,0.405,0.486,0.378,0.312,0.378,0.351,0.378,0.457,0.378,0.432,0.541,0.351,0.389,0.405,0.378,0.432,0.375,0,0.361,0.378,0.5,0.353,0.378,0.371,0.412,0.375,0.432,0.242,0.677,0.472,0.694,0.6,0.686,0.654,0.543,0.629,0.486,0.606,0.576,0.455,0.433,0.3,0.577,0.5,0.433,0.5,0.387
"1424",0.778,0.771,0.417,0.722,0.552,0.771,0.571,0.694,0.583,0.486,0.306,0.389,0.528,0.472,0.29,0.25,0.333,0.361,0.412,0.25,0.333,0.472,0.278,0.257,0.306,0.25,0.333,0.194,0.361,0,0.25,0.629,0.235,0.25,0.235,0.206,0.25,0.278,0.125,0.767,0.486,0.743,0.706,0.706,0.76,0.412,0.765,0.441,0.562,0.625,0.438,0.276,0.207,0.56,0.452,0.379,0.48,0.267
"1505",0.784,0.694,0.162,0.811,0.4,0.667,0.556,0.676,0.432,0.556,0.297,0.324,0.432,0.297,0.062,0.054,0.324,0.486,0.4,0,0.378,0.459,0.081,0.111,0.189,0.216,0.27,0.031,0.378,0.25,0,0.722,0.029,0.054,0.057,0.206,0.094,0.243,0.061,0.71,0.417,0.639,0.657,0.657,0.731,0.4,0.714,0.429,0.455,0.576,0.394,0.167,0.067,0.538,0.438,0.467,0.385,0.161
"2427",0.333,0.486,0.778,0.194,0.724,0.771,0.4,0.722,0.639,0.629,0.583,0.667,0.556,0.444,0.645,0.694,0.583,0.528,0.657,0.722,0.556,0.444,0.667,0.686,0.722,0.611,0.667,0.677,0.5,0.629,0.722,0,0.676,0.694,0.676,0.636,0.645,0.694,0.625,0.7,0.571,0.657,0.647,0.676,0.72,0.676,0.588,0.588,0.781,0.625,0.562,0.69,0.621,0.6,0.677,0.552,0.64,0.613
"Byz",0.735,0.727,0.147,0.794,0.37,0.667,0.515,0.676,0.471,0.545,0.265,0.324,0.471,0.324,0.034,0,0.294,0.5,0.364,0.029,0.324,0.412,0.029,0.03,0.147,0.206,0.206,0,0.353,0.235,0.029,0.676,0,0,0,0.156,0.033,0.206,0.033,0.714,0.455,0.636,0.656,0.656,0.783,0.344,0.719,0.469,0.467,0.6,0.4,0.179,0.074,0.609,0.483,0.519,0.435,0.103
"E",0.73,0.75,0.162,0.811,0.4,0.639,0.556,0.676,0.486,0.583,0.297,0.351,0.486,0.351,0.062,0,0.324,0.514,0.371,0.054,0.324,0.459,0.027,0.056,0.189,0.216,0.216,0.031,0.378,0.25,0.054,0.694,0,0,0,0.206,0.031,0.243,0.061,0.677,0.472,0.611,0.629,0.629,0.769,0.343,0.686,0.486,0.455,0.606,0.424,0.2,0.1,0.615,0.5,0.533,0.462,0.129
"F",0.714,0.765,0.171,0.8,0.429,0.676,0.559,0.686,0.486,0.588,0.314,0.371,0.486,0.314,0.067,0,0.343,0.514,0.394,0.057,0.343,0.457,0.029,0.029,0.2,0.2,0.229,0.033,0.371,0.235,0.057,0.676,0,0,0,0.188,0.032,0.257,0.062,0.69,0.441,0.647,0.636,0.636,0.792,0.333,0.697,0.455,0.484,0.613,0.387,0.207,0.069,0.6,0.533,0.5,0.5,0.138
"G",0.794,0.727,0.324,0.735,0.448,0.697,0.515,0.647,0.529,0.545,0.353,0.412,0.5,0.412,0.233,0.206,0.382,0.441,0.438,0.206,0.353,0.471,0.235,0.121,0.294,0.206,0.265,0.172,0.412,0.206,0.206,0.636,0.156,0.206,0.188,0,0.2,0.235,0.133,0.786,0.485,0.727,0.719,0.688,0.8,0.5,0.75,0.469,0.645,0.613,0.467,0.296,0.222,0.652,0.483,0.519,0.44,0.25
"H",0.719,0.719,0.219,0.781,0.44,0.677,0.548,0.719,0.531,0.581,0.312,0.406,0.562,0.312,0.111,0.031,0.344,0.562,0.433,0.094,0.375,0.375,0,0.097,0.25,0.219,0.156,0.074,0.375,0.25,0.094,0.645,0.033,0.031,0.032,0.2,0,0.281,0.071,0.731,0.516,0.677,0.733,0.667,0.905,0.367,0.733,0.5,0.5,0.643,0.429,0.2,0.077,0.591,0.519,0.52,0.5,0.115
"Sigma",0.784,0.75,0.243,0.73,0.367,0.639,0.556,0.568,0.514,0.528,0.378,0.378,0.486,0.432,0.281,0.243,0.405,0.514,0.457,0.243,0.27,0.541,0.27,0.25,0.297,0.324,0.324,0.188,0.432,0.278,0.243,0.694,0.206,0.243,0.257,0.235,0.281,0,0.182,0.71,0.472,0.639,0.629,0.657,0.692,0.429,0.686,0.486,0.545,0.606,0.485,0.333,0.267,0.577,0.344,0.533,0.385,0.194
"Lect",0.788,0.75,0.242,0.727,0.423,0.719,0.531,0.636,0.515,0.531,0.212,0.303,0.394,0.273,0.071,0.061,0.242,0.394,0.387,0.061,0.303,0.485,0.091,0.094,0.182,0.182,0.242,0.036,0.242,0.125,0.061,0.625,0.033,0.061,0.062,0.133,0.071,0.182,0,0.724,0.438,0.688,0.645,0.645,0.727,0.387,0.71,0.419,0.483,0.552,0.414,0.214,0.071,0.577,0.448,0.385,0.391,0.185
"it-a",0.742,0.933,0.742,0.806,0.833,0.3,0.903,0.71,0.774,0.8,0.774,0.71,0.774,0.774,0.731,0.677,0.774,0.71,0.759,0.71,0.581,0.871,0.677,0.677,0.71,0.742,0.677,0.724,0.677,0.767,0.71,0.7,0.714,0.677,0.69,0.786,0.731,0.71,0.724,0,0.484,0.258,0.323,0.133,0.333,0.6,0.167,0.548,0.429,0.25,0.464,0.56,0.8,0.708,0.679,0.769,0.727,0.667
"it-aur",0.611,0.629,0.5,0.639,0.517,0.571,0.571,0.694,0.5,0.514,0.556,0.528,0.556,0.5,0.484,0.472,0.556,0.528,0.529,0.417,0.444,0.528,0.5,0.457,0.417,0.5,0.528,0.406,0.472,0.486,0.417,0.571,0.455,0.472,0.441,0.485,0.516,0.472,0.438,0.484,0,0.5,0.343,0.4,0.577,0.343,0.457,0.2,0.333,0.424,0.091,0.333,0.433,0.462,0.419,0.433,0.52,0.452
"it-b",0.722,0.829,0.667,0.806,0.793,0.343,0.714,0.583,0.75,0.629,0.639,0.611,0.75,0.694,0.613,0.611,0.639,0.694,0.618,0.639,0.556,0.75,0.639,0.629,0.667,0.694,0.639,0.625,0.694,0.743,0.639,0.657,0.636,0.611,0.647,0.727,0.677,0.639,0.688,0.258,0.5,0,0.343,0.229,0.423,0.571,0.229,0.571,0.364,0.333,0.545,0.6,0.733,0.654,0.548,0.8,0.6,0.548
"it-c",0.629,0.765,0.657,0.714,0.679,0.588,0.647,0.657,0.629,0.647,0.6,0.571,0.657,0.686,0.667,0.629,0.6,0.6,0.545,0.657,0.514,0.686,0.657,0.618,0.629,0.686,0.629,0.613,0.6,0.706,0.657,0.647,0.656,0.629,0.636,0.719,0.733,0.629,0.645,0.323,0.343,0.343,0,0.382,0.4,0.5,0.324,0.5,0.375,0.469,0.375,0.586,0.69,0.5,0.548,0.633,0.667,0.567
"it-d",0.714,0.853,0.686,0.8,0.786,0.206,0.824,0.714,0.743,0.676,0.743,0.686,0.686,0.714,0.733,0.629,0.743,0.629,0.697,0.657,0.571,0.8,0.629,0.618,0.657,0.714,0.629,0.645,0.686,0.706,0.657,0.676,0.656,0.629,0.636,0.688,0.667,0.657,0.645,0.133,0.4,0.229,0.382,0,0.32,0.529,0.088,0.471,0.281,0.156,0.406,0.517,0.724,0.72,0.633,0.759,0.625,0.613
"it-e",0.654,0.76,0.769,0.731,0.769,0.44,0.8,0.462,0.769,0.76,0.769,0.692,0.692,0.769,0.692,0.769,0.769,0.577,0.667,0.731,0.769,0.808,0.769,0.76,0.731,0.654,0.769,0.696,0.654,0.76,0.731,0.72,0.783,0.769,0.792,0.8,0.905,0.692,0.727,0.333,0.577,0.423,0.4,0.32,0,0.615,0.308,0.56,0.423,0.32,0.542,0.591,0.773,0.722,0.542,0.682,0.619,0.682
"it-f",0.629,0.735,0.4,0.743,0.607,0.618,0.588,0.657,0.629,0.559,0.457,0.514,0.714,0.6,0.433,0.343,0.486,0.571,0.424,0.4,0.457,0.571,0.371,0.382,0.286,0.457,0.343,0.387,0.543,0.412,0.4,0.676,0.344,0.343,0.333,0.5,0.367,0.429,0.387,0.6,0.343,0.571,0.5,0.529,0.615,0,0.588,0.412,0.344,0.562,0.281,0.267,0.4,0.6,0.484,0.467,0.583,0.3
"it-ff-2",0.629,0.765,0.743,0.714,0.793,0.324,0.794,0.743,0.771,0.706,0.743,0.686,0.714,0.714,0.71,0.686,0.743,0.657,0.727,0.714,0.6,0.771,0.686,0.676,0.714,0.714,0.686,0.71,0.629,0.765,0.714,0.588,0.719,0.686,0.697,0.75,0.733,0.686,0.71,0.167,0.457,0.229,0.324,0.088,0.308,0.588,0,0.588,0.344,0.156,0.469,0.621,0.724,0.64,0.567,0.759,0.64,0.6
"it-l",0.629,0.618,0.457,0.657,0.464,0.618,0.514,0.714,0.514,0.5,0.486,0.486,0.486,0.457,0.5,0.486,0.486,0.457,0.485,0.429,0.457,0.486,0.514,0.471,0.429,0.457,0.457,0.406,0.486,0.441,0.429,0.588,0.469,0.486,0.455,0.469,0.5,0.486,0.419,0.548,0.2,0.571,0.5,0.471,0.56,0.412,0.588,0,0.438,0.562,0.125,0.31,0.414,0.48,0.433,0.345,0.48,0.452
"it-q",0.727,0.781,0.485,0.879,0.655,0.438,0.719,0.727,0.697,0.531,0.515,0.545,0.545,0.576,0.517,0.455,0.515,0.606,0.516,0.455,0.515,0.636,0.455,0.5,0.515,0.606,0.455,0.483,0.606,0.562,0.455,0.781,0.467,0.455,0.484,0.645,0.5,0.545,0.483,0.429,0.333,0.364,0.375,0.281,0.423,0.344,0.344,0.438,0,0.387,0.355,0.357,0.536,0.667,0.414,0.704,0.458,0.414
"it-r-1",0.727,0.812,0.667,0.727,0.741,0.344,0.812,0.697,0.727,0.688,0.697,0.697,0.667,0.697,0.571,0.606,0.697,0.636,0.742,0.576,0.606,0.758,0.606,0.594,0.606,0.576,0.667,0.567,0.576,0.625,0.576,0.625,0.6,0.606,0.613,0.613,0.643,0.606,0.552,0.25,0.424,0.333,0.469,0.156,0.32,0.562,0.156,0.562,0.387,0,0.433,0.481,0.63,0.792,0.679,0.643,0.72,0.607
"vg",0.515,0.594,0.485,0.636,0.444,0.594,0.469,0.758,0.424,0.469,0.515,0.485,0.545,0.455,0.429,0.424,0.515,0.485,0.516,0.394,0.424,0.424,0.424,0.406,0.333,0.424,0.394,0.345,0.455,0.438,0.394,0.562,0.4,0.424,0.387,0.467,0.429,0.485,0.414,0.464,0.091,0.545,0.375,0.406,0.542,0.281,0.469,0.125,0.355,0.433,0,0.241,0.379,0.5,0.414,0.407,0.522,0.345
"syr-p",0.667,0.69,0.267,0.767,0.458,0.586,0.586,0.733,0.467,0.517,0.333,0.433,0.467,0.367,0.16,0.2,0.333,0.467,0.429,0.167,0.367,0.433,0.2,0.207,0.167,0.267,0.267,0.192,0.433,0.276,0.167,0.69,0.179,0.2,0.207,0.296,0.2,0.333,0.214,0.56,0.333,0.6,0.586,0.517,0.591,0.267,0.621,0.31,0.357,0.481,0.241,0,0.241,0.565,0.407,0.48,0.35,0.154
"syr-h",0.7,0.667,0.233,0.7,0.417,0.759,0.517,0.733,0.5,0.517,0.3,0.333,0.4,0.2,0.08,0.1,0.333,0.4,0.429,0.067,0.433,0.333,0.1,0.138,0.2,0.233,0.3,0.077,0.3,0.207,0.067,0.621,0.074,0.1,0.069,0.222,0.077,0.267,0.071,0.8,0.433,0.733,0.69,0.724,0.773,0.4,0.724,0.414,0.536,0.63,0.379,0.241,0,0.458,0.444,0.44,0.45,0.154
"cop-sa",0.538,0.462,0.615,0.5,0.55,0.84,0.56,0.654,0.577,0.48,0.538,0.462,0.615,0.538,0.619,0.615,0.577,0.615,0.583,0.538,0.615,0.538,0.615,0.68,0.538,0.615,0.654,0.545,0.577,0.56,0.538,0.6,0.609,0.615,0.6,0.652,0.591,0.577,0.577,0.708,0.462,0.654,0.5,0.72,0.722,0.6,0.64,0.48,0.667,0.792,0.5,0.565,0.458,0,0.417,0.304,0.444,0.545
"arm",0.719,0.613,0.5,0.719,0.519,0.645,0.548,0.625,0.594,0.452,0.375,0.406,0.531,0.469,0.429,0.5,0.406,0.5,0.5,0.438,0.438,0.594,0.5,0.548,0.438,0.438,0.438,0.444,0.5,0.452,0.438,0.677,0.483,0.5,0.533,0.483,0.519,0.344,0.448,0.679,0.419,0.548,0.548,0.633,0.542,0.484,0.567,0.433,0.414,0.679,0.414,0.407,0.444,0.417,0,0.593,0.217,0.296
"eth",0.567,0.552,0.5,0.533,0.652,0.897,0.552,0.6,0.6,0.517,0.5,0.533,0.6,0.6,0.6,0.533,0.533,0.467,0.536,0.467,0.533,0.567,0.567,0.552,0.567,0.5,0.633,0.423,0.433,0.379,0.467,0.552,0.519,0.533,0.5,0.519,0.52,0.533,0.385,0.769,0.433,0.8,0.633,0.759,0.682,0.467,0.759,0.345,0.704,0.643,0.407,0.48,0.44,0.304,0.593,0,0.619,0.56
"geo",0.769,0.6,0.462,0.692,0.458,0.6,0.538,0.615,0.538,0.4,0.308,0.269,0.346,0.385,0.417,0.462,0.308,0.538,0.542,0.385,0.385,0.615,0.462,0.52,0.462,0.462,0.423,0.435,0.5,0.48,0.385,0.64,0.435,0.462,0.5,0.44,0.5,0.385,0.391,0.727,0.52,0.6,0.667,0.625,0.619,0.583,0.64,0.48,0.458,0.72,0.522,0.35,0.45,0.444,0.217,0.619,0,0.364
"slav",0.581,0.667,0.226,0.71,0.36,0.667,0.452,0.677,0.484,0.5,0.29,0.323,0.484,0.355,0.154,0.129,0.323,0.452,0.3,0.161,0.355,0.419,0.129,0.167,0.226,0.258,0.226,0.143,0.387,0.267,0.161,0.613,0.103,0.129,0.138,0.25,0.115,0.194,0.185,0.667,0.452,0.548,0.567,0.613,0.682,0.3,0.6,0.452,0.414,0.607,0.345,0.154,0.154,0.545,0.296,0.56,0.364,0
