"","UBS","Aleph","A","B","C","D","L","W","Delta","Theta","Psi","0233","f-1","f-13","28","33","157","180","205","565","579","597","700","892","1006","1010","1071","1241","1243","1292","1342","1424","1505","2427","Byz","E","F","G","H","N","Sigma","Lect"
"28",0.563,0.652,0.436,0.637,0.56,0.652,0.576,0.58,0.525,0.441,0.578,0.276,0.338,0.336,0,0.467,0.467,0.443,0.336,0.384,0.558,0.428,0.421,0.576,0.436,0.423,0.429,0.457,0.421,0.41,0.496,0.449,0.403,0.604,0.409,0.429,0.47,0.4,0.447,0.484,0.484,0.368
"33",0.598,0.566,0.355,0.588,0.416,0.686,0.476,0.714,0.406,0.514,0.576,0.375,0.427,0.355,0.467,0,0.284,0.299,0.449,0.476,0.314,0.264,0.393,0.321,0.262,0.279,0.327,0.271,0.308,0.277,0.377,0.314,0.271,0.475,0.248,0.28,0.293,0.298,0.273,0.27,0.312,0.247
"157",0.592,0.677,0.185,0.677,0.431,0.646,0.614,0.639,0.575,0.527,0.578,0.379,0.45,0.37,0.467,0.284,0,0.111,0.407,0.541,0.398,0.09,0.363,0.418,0.111,0.091,0.2,0.2,0.2,0.116,0.343,0.256,0.112,0.574,0.055,0.067,0.109,0.145,0.094,0.129,0.19,0.1
"180",0.622,0.712,0.143,0.711,0.45,0.644,0.598,0.63,0.54,0.507,0.609,0.31,0.419,0.343,0.443,0.299,0.111,0,0.4,0.543,0.37,0.051,0.314,0.432,0.064,0.073,0.186,0.193,0.143,0.052,0.381,0.217,0.086,0.59,0.038,0.057,0.07,0.126,0.068,0.145,0.198,0.08
"205",0.615,0.636,0.429,0.674,0.541,0.689,0.53,0.536,0.561,0.449,0.562,0.448,0.044,0.371,0.336,0.449,0.407,0.4,0,0.435,0.464,0.384,0.414,0.511,0.393,0.394,0.414,0.379,0.386,0.381,0.46,0.377,0.367,0.612,0.371,0.4,0.435,0.37,0.424,0.5,0.444,0.328
"565",0.594,0.677,0.558,0.684,0.657,0.534,0.585,0.581,0.606,0.269,0.635,0.464,0.425,0.384,0.384,0.476,0.541,0.543,0.435,0,0.507,0.537,0.384,0.547,0.529,0.541,0.478,0.493,0.486,0.523,0.555,0.441,0.533,0.644,0.523,0.536,0.535,0.489,0.534,0.574,0.536,0.472
"579",0.579,0.562,0.399,0.609,0.411,0.669,0.424,0.662,0.489,0.567,0.576,0.448,0.455,0.391,0.558,0.314,0.398,0.37,0.464,0.507,0,0.382,0.457,0.394,0.348,0.363,0.37,0.37,0.362,0.348,0.409,0.346,0.387,0.549,0.351,0.362,0.398,0.376,0.392,0.403,0.387,0.341
"597",0.617,0.685,0.138,0.707,0.435,0.654,0.585,0.64,0.526,0.522,0.54,0.321,0.418,0.355,0.428,0.264,0.09,0.051,0.384,0.537,0.382,0,0.304,0.423,0.094,0.074,0.203,0.188,0.174,0.045,0.372,0.221,0.066,0.591,0.031,0.065,0.097,0.12,0.085,0.148,0.194,0.081
"700",0.615,0.705,0.35,0.689,0.56,0.57,0.583,0.609,0.547,0.397,0.547,0.345,0.434,0.393,0.421,0.393,0.363,0.314,0.414,0.384,0.457,0.304,0,0.518,0.314,0.299,0.35,0.4,0.336,0.299,0.475,0.355,0.338,0.597,0.303,0.329,0.357,0.333,0.341,0.435,0.325,0.312
"892",0.433,0.412,0.468,0.41,0.389,0.724,0.295,0.657,0.399,0.563,0.27,0.586,0.511,0.54,0.576,0.321,0.418,0.432,0.511,0.547,0.394,0.423,0.518,0,0.396,0.419,0.446,0.432,0.424,0.398,0.36,0.399,0.442,0.358,0.405,0.41,0.426,0.41,0.412,0.468,0.476,0.411
"1006",0.578,0.689,0.171,0.689,0.45,0.659,0.591,0.623,0.532,0.522,0.609,0.31,0.412,0.314,0.436,0.262,0.111,0.064,0.393,0.529,0.348,0.094,0.314,0.396,0,0.066,0.186,0.221,0.15,0.09,0.367,0.225,0.101,0.597,0.045,0.043,0.078,0.111,0.061,0.129,0.198,0.112
"1010",0.598,0.721,0.146,0.697,0.449,0.674,0.597,0.644,0.529,0.556,0.581,0.321,0.421,0.321,0.423,0.279,0.091,0.073,0.394,0.541,0.363,0.074,0.299,0.419,0.066,0,0.19,0.212,0.153,0.091,0.375,0.222,0.088,0.603,0.023,0.044,0.062,0.091,0.062,0.115,0.146,0.106
"1071",0.615,0.667,0.221,0.696,0.45,0.667,0.576,0.638,0.518,0.478,0.609,0.207,0.412,0.329,0.429,0.327,0.2,0.186,0.414,0.478,0.37,0.203,0.35,0.446,0.186,0.19,0,0.2,0.2,0.187,0.396,0.203,0.18,0.597,0.144,0.186,0.2,0.215,0.197,0.194,0.222,0.152
"1241",0.593,0.652,0.25,0.667,0.431,0.674,0.553,0.638,0.518,0.493,0.609,0.345,0.375,0.379,0.457,0.271,0.2,0.193,0.379,0.493,0.37,0.188,0.4,0.432,0.221,0.212,0.2,0,0.2,0.164,0.388,0.138,0.18,0.552,0.159,0.186,0.217,0.193,0.182,0.21,0.254,0.128
"1243",0.615,0.689,0.186,0.711,0.45,0.644,0.576,0.623,0.532,0.5,0.594,0.31,0.39,0.314,0.421,0.308,0.2,0.143,0.386,0.486,0.362,0.174,0.336,0.424,0.15,0.153,0.2,0.2,0,0.157,0.403,0.21,0.158,0.597,0.121,0.15,0.165,0.178,0.129,0.177,0.23,0.136
"1292",0.597,0.69,0.127,0.69,0.417,0.643,0.567,0.614,0.504,0.5,0.562,0.276,0.392,0.328,0.41,0.277,0.116,0.052,0.381,0.523,0.348,0.045,0.299,0.398,0.09,0.091,0.187,0.164,0.157,0,0.383,0.182,0.06,0.578,0.032,0.06,0.092,0.109,0.063,0.145,0.183,0.059
"1342",0.493,0.458,0.417,0.47,0.37,0.709,0.447,0.672,0.413,0.578,0.476,0.483,0.474,0.475,0.496,0.377,0.343,0.381,0.46,0.555,0.409,0.372,0.475,0.36,0.367,0.375,0.396,0.388,0.403,0.383,0,0.37,0.384,0.433,0.344,0.367,0.365,0.366,0.366,0.387,0.397,0.331
"1424",0.624,0.685,0.275,0.669,0.486,0.684,0.55,0.632,0.54,0.463,0.587,0.357,0.366,0.333,0.449,0.314,0.256,0.217,0.377,0.441,0.346,0.221,0.355,0.399,0.225,0.222,0.203,0.138,0.21,0.182,0.37,0,0.204,0.549,0.176,0.21,0.228,0.201,0.206,0.226,0.232,0.13
"1505",0.619,0.679,0.129,0.716,0.45,0.672,0.588,0.657,0.522,0.496,0.594,0.31,0.378,0.324,0.403,0.271,0.112,0.086,0.367,0.533,0.387,0.066,0.338,0.442,0.101,0.088,0.18,0.18,0.158,0.06,0.384,0.204,0,0.602,0.038,0.058,0.088,0.134,0.061,0.161,0.2,0.096
"2427",0.256,0.357,0.582,0.155,0.486,0.744,0.315,0.636,0.429,0.662,0.286,0.586,0.615,0.664,0.604,0.475,0.574,0.59,0.612,0.644,0.549,0.591,0.597,0.358,0.597,0.603,0.597,0.552,0.597,0.578,0.433,0.549,0.602,0,0.591,0.597,0.618,0.581,0.587,0.593,0.628,0.546
"Byz",0.606,0.694,0.106,0.709,0.417,0.654,0.581,0.638,0.542,0.508,0.583,0.296,0.391,0.311,0.409,0.248,0.055,0.038,0.371,0.523,0.351,0.031,0.303,0.405,0.045,0.023,0.144,0.159,0.121,0.032,0.344,0.176,0.038,0.591,0,0.008,0.028,0.07,0.024,0.083,0.127,0.05
"E",0.593,0.705,0.129,0.704,0.431,0.659,0.591,0.645,0.554,0.529,0.594,0.31,0.419,0.329,0.429,0.28,0.067,0.057,0.4,0.536,0.362,0.065,0.329,0.41,0.043,0.044,0.186,0.186,0.15,0.06,0.367,0.21,0.058,0.597,0.008,0,0.035,0.096,0.03,0.097,0.175,0.088
"F",0.626,0.714,0.122,0.713,0.447,0.693,0.582,0.655,0.557,0.559,0.636,0.304,0.435,0.348,0.47,0.293,0.109,0.07,0.435,0.535,0.398,0.097,0.357,0.426,0.078,0.062,0.2,0.217,0.165,0.092,0.365,0.228,0.088,0.618,0.028,0.035,0,0.136,0.045,0.157,0.207,0.099
"G",0.615,0.693,0.2,0.685,0.443,0.662,0.575,0.594,0.56,0.481,0.548,0.357,0.389,0.319,0.4,0.298,0.145,0.126,0.37,0.489,0.376,0.12,0.333,0.41,0.111,0.091,0.215,0.193,0.178,0.109,0.366,0.201,0.134,0.581,0.07,0.096,0.136,0,0.109,0.145,0.182,0.108
"H",0.598,0.72,0.144,0.701,0.455,0.654,0.605,0.662,0.557,0.516,0.639,0.333,0.426,0.333,0.447,0.273,0.094,0.068,0.424,0.534,0.392,0.085,0.341,0.412,0.061,0.062,0.197,0.182,0.129,0.063,0.366,0.206,0.061,0.587,0.024,0.03,0.045,0.109,0,0.097,0.175,0.094
"N",0.581,0.721,0.145,0.645,0.451,0.597,0.643,0.645,0.656,0.541,0.718,0.333,0.484,0.435,0.484,0.27,0.129,0.145,0.5,0.574,0.403,0.148,0.435,0.468,0.129,0.115,0.194,0.21,0.177,0.145,0.387,0.226,0.161,0.593,0.083,0.097,0.157,0.145,0.097,0,0.049,0.105
"Sigma",0.643,0.715,0.19,0.667,0.427,0.648,0.588,0.627,0.568,0.549,0.611,0.308,0.437,0.365,0.484,0.312,0.19,0.198,0.444,0.536,0.387,0.194,0.325,0.476,0.198,0.146,0.222,0.254,0.23,0.183,0.397,0.232,0.2,0.628,0.127,0.175,0.207,0.182,0.175,0.049,0,0.162
"Lect",0.6,0.669,0.144,0.675,0.42,0.642,0.568,0.618,0.524,0.471,0.552,0.222,0.339,0.32,0.368,0.247,0.1,0.08,0.328,0.472,0.341,0.081,0.312,0.411,0.112,0.106,0.152,0.128,0.136,0.059,0.331,0.13,0.096,0.546,0.05,0.088,0.099,0.108,0.094,0.105,0.162,0
