"","P66","P75","Aleph","A","B","C","D","E","G","L","W","037","038","044","045","1","13","33","579","892","1241","it-b","it-e","TR","Or","Cyr"
"045",0.412,0.427,0.639,0.206,0.443,0.411,0.567,0.093,0.113,0.34,0.433,0.072,0.186,0.227,0,0.289,0.299,0.32,0.247,0.227,0.344,0.649,0.595,0.124,0.431,0.354
"1",0.351,0.375,0.546,0.309,0.371,0.405,0.546,0.289,0.289,0.33,0.412,0.247,0.227,0.268,0.289,0,0.299,0.278,0.278,0.289,0.333,0.527,0.514,0.268,0.333,0.375
"13",0.402,0.448,0.619,0.32,0.485,0.389,0.515,0.247,0.247,0.433,0.454,0.258,0.268,0.371,0.299,0.299,0,0.371,0.32,0.309,0.281,0.635,0.581,0.247,0.458,0.375
"33",0.278,0.323,0.557,0.268,0.299,0.221,0.495,0.33,0.289,0.206,0.32,0.289,0.289,0.216,0.32,0.278,0.371,0,0.299,0.289,0.24,0.568,0.568,0.299,0.306,0.229
"579",0.423,0.365,0.649,0.175,0.34,0.368,0.577,0.227,0.216,0.33,0.412,0.196,0.196,0.216,0.247,0.278,0.32,0.299,0,0.227,0.365,0.716,0.622,0.216,0.347,0.312
"892",0.34,0.354,0.515,0.216,0.351,0.347,0.485,0.186,0.206,0.278,0.361,0.165,0.258,0.227,0.227,0.289,0.309,0.289,0.227,0,0.281,0.554,0.541,0.134,0.347,0.323
"1241",0.365,0.396,0.594,0.427,0.427,0.33,0.51,0.375,0.354,0.293,0.406,0.344,0.375,0.365,0.344,0.333,0.281,0.24,0.365,0.281,0,0.616,0.589,0.333,0.408,0.326
"it-b",0.581,0.603,0.351,0.622,0.581,0.534,0.432,0.608,0.608,0.608,0.595,0.622,0.595,0.622,0.649,0.527,0.635,0.568,0.716,0.554,0.616,0,0.392,0.701,0.415,0.671
"it-e",0.541,0.671,0.514,0.662,0.649,0.548,0.459,0.595,0.622,0.568,0.608,0.622,0.581,0.581,0.595,0.514,0.581,0.568,0.622,0.541,0.589,0.392,0,0.67,0.35,0.611
"TR",0.34,0.396,0.598,0.175,0.412,0.358,0.526,0.093,0.093,0.33,0.392,0.072,0.216,0.237,0.124,0.268,0.247,0.299,0.216,0.134,0.333,0.701,0.67,0,0.431,0.354
"Or",0.167,0.155,0.542,0.333,0.083,0.143,0.611,0.375,0.375,0.306,0.292,0.333,0.411,0.264,0.431,0.333,0.458,0.306,0.347,0.347,0.408,0.415,0.35,0.431,0,0.286
"Cyr",0.281,0.295,0.511,0.302,0.281,0.245,0.49,0.354,0.333,0.229,0.323,0.312,0.344,0.25,0.354,0.375,0.375,0.229,0.312,0.323,0.326,0.671,0.611,0.354,0.286,0
