"","Clem","P45","P75","Aleph","A","B","D","E","L","Delta","Theta","Pi","Psi","Omega","f-1","f-13","33","579","892","1582","it-a","it-b","it-e","TR","UBS4","Or","Did"
"f-1",0.384,0.37,0.234,0.24,0.213,0.204,0.494,0.184,0.216,0.204,0.169,0.18,0.18,0.149,0,0.181,0.154,0.279,0.176,0.024,0.425,0.387,0.485,0.148,0.192,0.203,0.184
"f-13",0.422,0.394,0.293,0.317,0.198,0.293,0.496,0.149,0.289,0.197,0.165,0.177,0.177,0.15,0.181,0,0.186,0.309,0.217,0.173,0.461,0.452,0.53,0.157,0.277,0.293,0.237
"33",0.359,0.345,0.222,0.21,0.196,0.154,0.479,0.179,0.149,0.2,0.18,0.174,0.154,0.155,0.154,0.186,0,0.29,0.133,0.159,0.397,0.416,0.426,0.174,0.138,0.184,0.233
"579",0.463,0.49,0.279,0.267,0.337,0.243,0.524,0.32,0.263,0.332,0.321,0.32,0.287,0.309,0.279,0.309,0.29,0,0.255,0.287,0.495,0.464,0.508,0.3,0.243,0.31,0.222
"892",0.388,0.37,0.249,0.212,0.225,0.188,0.45,0.204,0.164,0.212,0.193,0.216,0.172,0.177,0.176,0.217,0.133,0.255,0,0.176,0.42,0.407,0.465,0.176,0.152,0.153,0.211
"1582",0.38,0.35,0.234,0.228,0.205,0.204,0.486,0.168,0.208,0.2,0.169,0.172,0.188,0.133,0.024,0.173,0.159,0.287,0.176,0,0.409,0.387,0.475,0.148,0.192,0.186,0.184
"it-a",0.399,0.397,0.415,0.472,0.417,0.404,0.385,0.409,0.42,0.409,0.411,0.399,0.399,0.408,0.425,0.461,0.397,0.495,0.42,0.409,0,0.279,0.358,0.404,0.383,0.395,0.438
"it-b",0.418,0.481,0.415,0.442,0.424,0.392,0.424,0.417,0.407,0.417,0.394,0.397,0.427,0.411,0.387,0.452,0.416,0.464,0.407,0.387,0.279,0,0.342,0.402,0.377,0.381,0.545
"it-e",0.462,0.415,0.494,0.5,0.472,0.45,0.447,0.495,0.445,0.485,0.477,0.47,0.485,0.47,0.485,0.53,0.426,0.508,0.465,0.475,0.358,0.342,0,0.47,0.45,0.542,0.606
"TR",0.4,0.32,0.278,0.304,0.124,0.272,0.474,0.072,0.26,0.092,0.1,0.104,0.112,0.06,0.148,0.157,0.174,0.3,0.176,0.148,0.404,0.402,0.47,0,0.244,0.254,0.263
"UBS4",0.384,0.32,0.096,0.128,0.257,0.036,0.47,0.252,0.1,0.256,0.237,0.232,0.204,0.234,0.192,0.277,0.138,0.243,0.152,0.192,0.383,0.377,0.45,0.244,0,0.169,0.184
"Or",0.268,0.567,0.229,0.271,0.254,0.203,0.525,0.254,0.203,0.254,0.241,0.254,0.22,0.254,0.203,0.293,0.184,0.31,0.153,0.186,0.395,0.381,0.542,0.254,0.169,0,0.176
"Did",0.25,0.5,0.303,0.237,0.263,0.237,0.5,0.263,0.237,0.342,0.263,0.211,0.237,0.243,0.184,0.237,0.233,0.222,0.211,0.184,0.438,0.545,0.606,0.263,0.184,0.176,0
