"","UBS","Aleph","A","B","C","D","L","W","Delta","Theta","f-1","f-13","28","157","180","205","565","579","597","700","892","1006","1010","1071","1241","1243","1292","1342","1424","1505","2427","E","F","G","H","Sigma","it-a","it-b","it-c","it-d","it-ff-2","it-q","cop-sa","arm","eth","geo"
"28",0.447,0.523,0.326,0.549,0.5,0.628,0.5,0.491,0.415,0.348,0.192,0.16,0,0.294,0.263,0.173,0.275,0.439,0.237,0.295,0.436,0.282,0.282,0.268,0.429,0.282,0.229,0.366,0.333,0.238,0.574,0.282,0.344,0.317,0.342,0.421,0.621,0.419,0.621,0.588,0.517,0.462,0.393,0.326,0.458,0.242
"157",0.581,0.742,0.178,0.706,0.441,0.767,0.636,0.649,0.579,0.536,0.281,0.278,0.294,0,0.067,0.257,0.517,0.512,0.065,0.306,0.432,0.067,0.067,0.205,0.19,0.15,0.075,0.25,0.282,0.043,0.694,0,0,0.116,0.045,0.179,0.789,0.632,0.65,0.783,0.765,0.417,0.611,0.5,0.5,0.364
"180",0.676,0.781,0.14,0.778,0.471,0.75,0.622,0.634,0.548,0.484,0.25,0.268,0.263,0.067,0,0.263,0.531,0.467,0.039,0.293,0.475,0.096,0.08,0.152,0.156,0.089,0.064,0.342,0.25,0.059,0.711,0.059,0.073,0.167,0.1,0.19,0.762,0.6,0.65,0.792,0.684,0.423,0.632,0.5,0.407,0.478
"205",0.462,0.5,0.405,0.535,0.514,0.737,0.341,0.434,0.447,0.317,0.031,0.239,0.173,0.257,0.263,0,0.37,0.386,0.282,0.372,0.359,0.282,0.316,0.282,0.349,0.308,0.235,0.308,0.357,0.262,0.512,0.289,0.344,0.317,0.351,0.447,0.667,0.517,0.621,0.714,0.64,0.581,0.429,0.357,0.556,0.212
"565",0.45,0.541,0.6,0.548,0.577,0.562,0.442,0.451,0.452,0.192,0.356,0.244,0.275,0.517,0.531,0.37,0,0.316,0.516,0.195,0.55,0.5,0.533,0.389,0.457,0.424,0.464,0.541,0.361,0.485,0.5,0.516,0.593,0.455,0.562,0.576,0.517,0.355,0.576,0.538,0.448,0.63,0.48,0.283,0.536,0.323
"579",0.463,0.4,0.511,0.489,0.341,0.611,0.25,0.511,0.423,0.441,0.349,0.388,0.439,0.512,0.467,0.386,0.316,0,0.477,0.385,0.4,0.435,0.455,0.378,0.364,0.419,0.439,0.447,0.413,0.489,0.455,0.467,0.529,0.432,0.523,0.476,0.571,0.542,0.4,0.571,0.571,0.586,0.321,0.353,0.371,0.414
"597",0.706,0.727,0.102,0.806,0.486,0.767,0.632,0.65,0.535,0.483,0.278,0.275,0.237,0.065,0.039,0.282,0.516,0.477,0,0.268,0.475,0.12,0.12,0.178,0.156,0.116,0.064,0.342,0.233,0.02,0.737,0.06,0.077,0.167,0.104,0.214,0.8,0.632,0.684,0.826,0.722,0.4,0.55,0.414,0.346,0.364
"700",0.556,0.667,0.333,0.641,0.545,0.564,0.561,0.523,0.465,0.256,0.405,0.25,0.295,0.306,0.293,0.372,0.195,0.385,0.268,0,0.514,0.293,0.293,0.3,0.333,0.289,0.263,0.444,0.316,0.293,0.615,0.282,0.387,0.308,0.342,0.333,0.615,0.483,0.6,0.581,0.56,0.615,0.55,0.368,0.407,0.333
"892",0.25,0.315,0.548,0.281,0.333,0.735,0.25,0.543,0.321,0.528,0.385,0.575,0.436,0.432,0.475,0.359,0.55,0.4,0.475,0.514,0,0.39,0.436,0.45,0.342,0.378,0.447,0.347,0.429,0.5,0.273,0.425,0.455,0.41,0.45,0.514,0.8,0.667,0.56,0.75,0.688,0.545,0.406,0.568,0.452,0.483
"1006",0.5,0.688,0.22,0.657,0.455,0.774,0.595,0.61,0.524,0.5,0.27,0.214,0.282,0.067,0.096,0.282,0.5,0.435,0.12,0.293,0.39,0,0.08,0.191,0.244,0.111,0.13,0.243,0.311,0.098,0.703,0.058,0.075,0.18,0.061,0.214,0.727,0.684,0.714,0.783,0.706,0.423,0.524,0.467,0.414,0.348
"1010",0.618,0.844,0.18,0.75,0.486,0.833,0.676,0.667,0.558,0.607,0.306,0.244,0.282,0.067,0.08,0.316,0.533,0.455,0.12,0.293,0.436,0.08,0,0.178,0.244,0.114,0.13,0.306,0.279,0.098,0.757,0.059,0.05,0.085,0.102,0.163,0.762,0.632,0.619,0.826,0.722,0.458,0.722,0.556,0.444,0.429
"1071",0.559,0.629,0.229,0.639,0.412,0.788,0.513,0.55,0.511,0.412,0.237,0.233,0.268,0.205,0.152,0.282,0.389,0.378,0.178,0.3,0.45,0.191,0.178,0,0.111,0.159,0.19,0.316,0.136,0.184,0.595,0.174,0.171,0.244,0.222,0.214,0.619,0.55,0.619,0.75,0.688,0.409,0.444,0.323,0.231,0.318
"1241",0.543,0.618,0.261,0.632,0.412,0.812,0.432,0.643,0.405,0.455,0.31,0.419,0.429,0.19,0.156,0.349,0.457,0.364,0.156,0.333,0.342,0.244,0.244,0.111,0,0.222,0.143,0.359,0.125,0.204,0.538,0.196,0.194,0.222,0.239,0.293,0.7,0.667,0.7,0.783,0.722,0.522,0.556,0.379,0.333,0.381
"1243",0.567,0.643,0.191,0.677,0.455,0.724,0.556,0.59,0.5,0.414,0.316,0.262,0.282,0.15,0.089,0.308,0.424,0.419,0.116,0.289,0.378,0.111,0.114,0.159,0.222,0,0.125,0.294,0.273,0.149,0.606,0.133,0.171,0.163,0.133,0.231,0.737,0.611,0.684,0.8,0.75,0.435,0.5,0.419,0.44,0.333
"1292",0.676,0.774,0.152,0.771,0.5,0.759,0.622,0.556,0.512,0.464,0.242,0.27,0.229,0.075,0.064,0.235,0.464,0.439,0.064,0.263,0.447,0.13,0.13,0.19,0.143,0.125,0,0.4,0.175,0.062,0.73,0.065,0.086,0.159,0.111,0.211,0.8,0.667,0.684,0.864,0.778,0.478,0.632,0.5,0.346,0.474
"1342",0.364,0.367,0.342,0.407,0.35,0.861,0.38,0.628,0.34,0.606,0.359,0.395,0.366,0.25,0.342,0.308,0.541,0.447,0.342,0.444,0.347,0.243,0.306,0.316,0.359,0.294,0.4,0,0.35,0.35,0.481,0.27,0.219,0.297,0.297,0.324,0.684,0.625,0.607,0.815,0.667,0.652,0.44,0.516,0.444,0.36
"1424",0.594,0.727,0.318,0.649,0.606,0.839,0.5,0.61,0.512,0.424,0.333,0.4,0.333,0.282,0.25,0.357,0.361,0.413,0.233,0.316,0.429,0.311,0.279,0.136,0.125,0.273,0.175,0.35,0,0.255,0.564,0.25,0.235,0.25,0.295,0.302,0.778,0.684,0.636,0.826,0.812,0.538,0.55,0.375,0.267,0.417
"1505",0.703,0.722,0.151,0.821,0.553,0.781,0.659,0.659,0.543,0.455,0.268,0.25,0.238,0.043,0.059,0.262,0.485,0.489,0.02,0.293,0.5,0.098,0.098,0.184,0.204,0.149,0.062,0.35,0.255,0,0.756,0.038,0.049,0.163,0.078,0.227,0.762,0.632,0.667,0.87,0.765,0.375,0.591,0.5,0.379,0.391
"2427",0.172,0.25,0.69,0.122,0.452,0.718,0.183,0.509,0.31,0.583,0.475,0.658,0.574,0.694,0.711,0.512,0.5,0.455,0.737,0.615,0.273,0.703,0.757,0.595,0.538,0.606,0.73,0.481,0.564,0.756,0,0.73,0.719,0.639,0.711,0.711,0.6,0.63,0.656,0.625,0.64,0.727,0.324,0.556,0.545,0.586
"E",0.588,0.781,0.157,0.743,0.441,0.806,0.622,0.641,0.595,0.517,0.278,0.244,0.282,0,0.059,0.289,0.516,0.467,0.06,0.282,0.425,0.058,0.059,0.174,0.196,0.133,0.065,0.27,0.25,0.038,0.73,0,0,0.122,0.04,0.167,0.762,0.632,0.619,0.826,0.706,0.4,0.6,0.536,0.393,0.409
"F",0.633,0.821,0.143,0.758,0.44,0.857,0.636,0.667,0.559,0.625,0.312,0.273,0.344,0,0.073,0.344,0.593,0.529,0.077,0.387,0.455,0.075,0.05,0.171,0.194,0.171,0.086,0.219,0.235,0.049,0.719,0,0,0.135,0.024,0.194,0.833,0.632,0.647,0.857,0.733,0.316,0.647,0.565,0.381,0.5
"G",0.581,0.767,0.234,0.647,0.469,0.793,0.583,0.561,0.561,0.516,0.308,0.262,0.317,0.116,0.167,0.317,0.455,0.432,0.167,0.308,0.41,0.18,0.085,0.244,0.222,0.163,0.159,0.297,0.25,0.163,0.639,0.122,0.135,0,0.152,0.214,0.667,0.667,0.632,0.762,0.688,0.583,0.5,0.484,0.357,0.417
"H",0.6,0.781,0.22,0.722,0.515,0.806,0.684,0.658,0.561,0.581,0.333,0.275,0.342,0.045,0.1,0.351,0.562,0.523,0.104,0.342,0.45,0.061,0.102,0.222,0.239,0.133,0.111,0.297,0.295,0.078,0.711,0.04,0.024,0.152,0,0.214,0.789,0.667,0.684,0.864,0.75,0.417,0.611,0.571,0.444,0.429
"Sigma",0.594,0.758,0.159,0.65,0.355,0.677,0.595,0.575,0.575,0.571,0.41,0.35,0.421,0.179,0.19,0.447,0.576,0.476,0.214,0.333,0.514,0.214,0.163,0.214,0.293,0.231,0.211,0.324,0.302,0.227,0.711,0.167,0.194,0.214,0.214,0,0.708,0.609,0.6,0.826,0.778,0.429,0.647,0.321,0.385,0.348
"it-a",0.571,0.731,0.727,0.655,0.688,0.186,0.708,0.611,0.714,0.519,0.63,0.56,0.621,0.789,0.762,0.667,0.517,0.571,0.8,0.615,0.8,0.727,0.762,0.619,0.7,0.737,0.8,0.684,0.778,0.762,0.6,0.762,0.833,0.667,0.789,0.708,0,0.179,0.419,0.093,0.194,0.462,0.588,0.435,0.765,0.7
"it-b",0.613,0.586,0.6,0.719,0.529,0.229,0.655,0.45,0.667,0.419,0.5,0.36,0.419,0.632,0.6,0.517,0.355,0.542,0.632,0.483,0.667,0.684,0.632,0.55,0.667,0.611,0.667,0.625,0.684,0.632,0.63,0.632,0.632,0.667,0.667,0.609,0.179,0,0.344,0.156,0.143,0.296,0.588,0.407,0.667,0.565
"it-c",0.6,0.63,0.625,0.667,0.478,0.368,0.516,0.514,0.625,0.633,0.679,0.667,0.621,0.65,0.65,0.621,0.576,0.4,0.684,0.6,0.56,0.714,0.619,0.619,0.7,0.684,0.684,0.607,0.636,0.667,0.656,0.619,0.647,0.632,0.684,0.6,0.419,0.344,0,0.421,0.273,0.346,0.565,0.48,0.636,0.619
"it-d",0.6,0.719,0.76,0.667,0.667,0.085,0.774,0.585,0.697,0.59,0.714,0.607,0.588,0.783,0.792,0.714,0.538,0.571,0.826,0.581,0.75,0.783,0.826,0.75,0.783,0.8,0.864,0.815,0.826,0.87,0.625,0.826,0.857,0.762,0.864,0.826,0.093,0.156,0.421,0,0.182,0.333,0.7,0.5,0.773,0.739
"it-ff-2",0.556,0.652,0.722,0.667,0.5,0.256,0.696,0.576,0.654,0.483,0.625,0.455,0.517,0.765,0.684,0.64,0.448,0.571,0.722,0.56,0.688,0.706,0.722,0.688,0.722,0.75,0.778,0.667,0.812,0.765,0.64,0.706,0.733,0.688,0.75,0.778,0.194,0.143,0.273,0.182,0,0.308,0.6,0.364,0.688,0.647
"it-q",0.619,0.632,0.333,0.762,0.588,0.303,0.696,0.667,0.591,0.615,0.552,0.52,0.462,0.417,0.423,0.581,0.63,0.586,0.4,0.615,0.545,0.423,0.458,0.409,0.522,0.435,0.478,0.652,0.538,0.375,0.727,0.4,0.316,0.583,0.417,0.429,0.462,0.296,0.346,0.333,0.308,0,0.625,0.429,0.611,0.45
"cop-sa",0.366,0.25,0.565,0.356,0.286,0.75,0.39,0.417,0.41,0.545,0.346,0.4,0.393,0.611,0.632,0.429,0.48,0.321,0.55,0.55,0.406,0.524,0.722,0.444,0.556,0.5,0.632,0.44,0.55,0.591,0.324,0.6,0.647,0.5,0.611,0.647,0.588,0.588,0.565,0.7,0.6,0.625,0,0.25,0.32,0.304
"arm",0.543,0.455,0.387,0.541,0.429,0.457,0.476,0.353,0.425,0.35,0.317,0.341,0.326,0.5,0.5,0.357,0.283,0.353,0.414,0.368,0.568,0.467,0.556,0.323,0.379,0.419,0.5,0.516,0.375,0.5,0.556,0.536,0.565,0.484,0.571,0.321,0.435,0.407,0.48,0.5,0.364,0.429,0.25,0,0.5,0.167
"eth",0.594,0.548,0.393,0.618,0.286,0.833,0.5,0.531,0.467,0.48,0.52,0.37,0.458,0.5,0.407,0.556,0.536,0.371,0.346,0.407,0.452,0.414,0.444,0.231,0.333,0.44,0.346,0.444,0.267,0.379,0.545,0.393,0.381,0.357,0.444,0.385,0.765,0.667,0.636,0.773,0.688,0.611,0.32,0.5,0,0.389
"geo",0.533,0.429,0.375,0.471,0.5,0.621,0.484,0.361,0.433,0.357,0.212,0.172,0.242,0.364,0.478,0.212,0.323,0.414,0.364,0.333,0.483,0.348,0.429,0.318,0.381,0.333,0.474,0.36,0.417,0.391,0.586,0.409,0.5,0.417,0.429,0.348,0.7,0.565,0.619,0.739,0.647,0.45,0.304,0.167,0.389,0
