"","Gregory","P66","P75","Aleph","A ","B","D","E","K","L","S","U","V","W","Theta","Pi","Psi","Omega","1","13","28","33","157","544","565","700","892","1241","1424","1604","Maj.","UBS","it-a","it-b","it-c","it-e","it-j"
"W",0.53,0.38,0.39,0.38,0.44,0.26,0.56,0.43,0.38,0.25,0.4,0.4,0.47,0,0.42,0.33,0.36,0.38,0.3,0.46,0.4,0.29,0.36,0.32,0.31,0.42,0.28,0.3,0.4,0.4,0.38,0.25,0.38,0.45,0.46,0.34,0.36
"Theta",0.35,0.45,0.33,0.42,0.22,0.34,0.56,0.2,0.2,0.29,0.2,0.18,0.15,0.42,0,0.18,0.19,0.16,0.18,0.22,0.12,0.24,0.22,0.25,0.18,0.23,0.26,0.23,0.24,0.19,0.18,0.28,0.43,0.39,0.36,0.43,0.17
"Pi",0.3,0.42,0.3,0.42,0.21,0.38,0.54,0.11,0.01,0.26,0.08,0.08,0.15,0.33,0.18,0,0.12,0.1,0.14,0.21,0.1,0.23,0.18,0.11,0.05,0.11,0.09,0.16,0.11,0.09,0.05,0.27,0.42,0.39,0.38,0.46,0.2
"Psi",0.32,0.38,0.24,0.36,0.13,0.28,0.54,0.16,0.14,0.19,0.14,0.14,0.24,0.36,0.19,0.12,0,0.16,0.11,0.29,0.17,0.18,0.15,0.17,0.12,0.16,0.18,0.19,0.15,0.15,0.14,0.19,0.38,0.34,0.34,0.42,0.22
"Omega",0.27,0.47,0.33,0.4,0.17,0.38,0.56,0.09,0.12,0.27,0.06,0.09,0.15,0.38,0.16,0.1,0.16,0,0.16,0.24,0.04,0.24,0.18,0.14,0.12,0.09,0.12,0.17,0.13,0.05,0.04,0.29,0.42,0.38,0.35,0.47,0.17
"1",0.33,0.36,0.2,0.33,0.21,0.27,0.51,0.2,0.15,0.17,0.18,0.18,0.21,0.3,0.18,0.14,0.11,0.16,0,0.28,0.17,0.12,0.19,0.18,0.08,0.2,0.12,0.19,0.21,0.15,0.15,0.15,0.45,0.41,0.37,0.4,0.17
"13",0.32,0.53,0.42,0.48,0.31,0.47,0.63,0.25,0.22,0.42,0.25,0.25,0.24,0.46,0.22,0.21,0.29,0.24,0.28,0,0.2,0.34,0.24,0.23,0.2,0.22,0.24,0.26,0.2,0.21,0.22,0.41,0.41,0.44,0.35,0.47,0.22
"28",0.25,0.5,0.32,0.4,0.17,0.39,0.56,0.08,0.14,0.31,0.08,0.11,0.12,0.4,0.12,0.1,0.17,0.04,0.17,0.2,0,0.23,0.17,0.16,0.13,0.11,0.1,0.17,0.13,0.04,0.06,0.29,0.48,0.42,0.38,0.48,0.17
"33",0.32,0.33,0.22,0.26,0.27,0.24,0.54,0.23,0.24,0.14,0.23,0.23,0.31,0.29,0.24,0.23,0.18,0.24,0.12,0.34,0.23,0,0.19,0.23,0.18,0.28,0.18,0.2,0.29,0.2,0.23,0.14,0.43,0.45,0.37,0.45,0.18
"157",0.27,0.36,0.29,0.32,0.22,0.33,0.6,0.19,0.19,0.26,0.19,0.19,0.24,0.36,0.22,0.18,0.15,0.18,0.19,0.24,0.17,0.19,0,0.13,0.15,0.16,0.14,0.14,0.18,0.15,0.16,0.24,0.41,0.41,0.3,0.42,0.22
"544",0.24,0.42,0.24,0.41,0.25,0.37,0.55,0.17,0.12,0.25,0.17,0.17,0.18,0.32,0.25,0.11,0.17,0.14,0.18,0.23,0.16,0.23,0.13,0,0.12,0.17,0.08,0.12,0.18,0.12,0.14,0.26,0.39,0.4,0.33,0.42,0.22
"565",0.27,0.38,0.25,0.37,0.21,0.35,0.55,0.12,0.08,0.23,0.1,0.1,0.15,0.31,0.18,0.05,0.12,0.12,0.08,0.2,0.13,0.18,0.15,0.12,0,0.13,0.04,0.13,0.13,0.09,0.08,0.23,0.4,0.36,0.33,0.42,0.17
"700",0.3,0.45,0.36,0.41,0.22,0.39,0.59,0.08,0.1,0.33,0.05,0.08,0.06,0.42,0.23,0.11,0.16,0.09,0.2,0.22,0.11,0.28,0.16,0.17,0.13,0,0.12,0.18,0.09,0.09,0.07,0.3,0.4,0.36,0.32,0.43,0.22
"892",0.22,0.42,0.33,0.39,0.26,0.38,0.46,0.08,0.12,0.28,0.08,0.12,0.09,0.28,0.26,0.09,0.18,0.12,0.12,0.24,0.1,0.18,0.14,0.08,0.04,0.12,0,0.1,0.1,0.06,0.06,0.24,0.39,0.41,0.31,0.43,0.19
"1241",0.29,0.42,0.35,0.36,0.27,0.38,0.57,0.18,0.18,0.27,0.18,0.18,0.24,0.3,0.23,0.16,0.19,0.17,0.19,0.26,0.17,0.2,0.14,0.12,0.13,0.18,0.1,0,0.22,0.13,0.15,0.27,0.47,0.44,0.39,0.5,0.28
"1424",0.26,0.45,0.38,0.39,0.24,0.4,0.62,0.12,0.14,0.32,0.09,0.12,0.12,0.4,0.24,0.11,0.15,0.13,0.21,0.2,0.13,0.29,0.18,0.18,0.13,0.09,0.1,0.22,0,0.13,0.09,0.31,0.39,0.34,0.31,0.39,0.28
"1604",0.25,0.45,0.33,0.38,0.19,0.39,0.56,0.06,0.11,0.28,0.06,0.09,0.09,0.4,0.19,0.09,0.15,0.05,0.15,0.21,0.04,0.2,0.15,0.12,0.09,0.09,0.06,0.13,0.13,0,0.04,0.28,0.43,0.39,0.36,0.47,0.17
"Maj.",0.28,0.42,0.35,0.38,0.18,0.39,0.56,0.05,0.08,0.28,0.03,0.05,0.06,0.38,0.18,0.05,0.14,0.04,0.15,0.22,0.06,0.23,0.16,0.14,0.08,0.07,0.06,0.15,0.09,0.04,0,0.28,0.41,0.37,0.34,0.45,0.17
"UBS",0.38,0.27,0.15,0.29,0.3,0.11,0.54,0.28,0.25,0.1,0.25,0.25,0.3,0.25,0.28,0.27,0.19,0.29,0.15,0.41,0.29,0.14,0.24,0.26,0.23,0.3,0.24,0.27,0.31,0.28,0.28,0,0.45,0.41,0.37,0.35,0.17
"it-a",0.47,0.4,0.42,0.55,0.52,0.43,0.46,0.41,0.25,0.47,0.4,0.38,0.29,0.38,0.43,0.42,0.38,0.42,0.45,0.41,0.48,0.43,0.41,0.39,0.4,0.4,0.39,0.47,0.39,0.43,0.41,0.45,0,0.26,0.27,0.4,0.28
"it-b",0.51,0.45,0.44,0.46,0.46,0.42,0.39,0.37,0.41,0.46,0.36,0.34,0.32,0.45,0.39,0.39,0.34,0.38,0.41,0.44,0.42,0.45,0.41,0.4,0.36,0.36,0.41,0.44,0.34,0.39,0.37,0.41,0.26,0,0.21,0.44,0.28
"it-c",0.41,0.41,0.42,0.41,0.43,0.43,0.37,0.34,0.37,0.37,0.32,0.3,0.21,0.46,0.36,0.38,0.34,0.35,0.37,0.35,0.38,0.37,0.3,0.33,0.33,0.32,0.31,0.39,0.31,0.36,0.34,0.37,0.27,0.21,0,0.41,0
"it-e",0.5,0.42,0.52,0.41,0.51,0.37,0.46,0.45,0.47,0.4,0.43,0.42,0.29,0.34,0.43,0.46,0.42,0.47,0.4,0.47,0.48,0.45,0.42,0.42,0.42,0.43,0.43,0.5,0.39,0.47,0.45,0.35,0.4,0.44,0.41,0,0.39
"it-j",0.28,0.28,0.35,0.29,0.55,0.22,0.21,0.17,0.22,0.17,0.17,0.11,0.15,0.36,0.17,0.2,0.22,0.17,0.17,0.22,0.17,0.18,0.22,0.22,0.17,0.22,0.19,0.28,0.28,0.17,0.17,0.17,0.28,0.28,0,0.39,0
