"","UBS","P72","Aleph","A","B","044","33","81","322","323","436","945","1067","1175","1241","1243","1292","1409","1505","1611","1735","1739","1852","1881","2138","2298","2344","2464","Byz","K","L","P","Lect","it-ar","it-z","vg","syr-p","syr-h","cop-sa","cop-bo","arm","eth","geo","slav"
"1243",0.361,0.559,0.514,0.528,0.611,0.389,0.25,0.333,0.222,0.222,0.417,0.278,0.444,0.286,0.171,0,0.371,0.417,0.472,0.371,0.5,0.167,0.306,0.147,0.417,0.314,0.278,0.389,0.457,0.5,0.5,0.444,0.455,0.6,0.536,0.429,0.481,0.4,0.467,0.393,0.486,0.407,0.4,0.562
"1292",0.583,0.706,0.571,0.556,0.694,0.472,0.562,0.472,0.5,0.5,0.583,0.472,0.556,0.4,0.343,0.371,0,0.583,0.222,0.114,0.472,0.5,0.417,0.529,0.194,0.514,0.556,0.5,0.457,0.472,0.472,0.5,0.455,0.771,0.786,0.762,0.593,0.24,0.69,0.63,0.5,0.571,0.657,0.562
"1409",0.541,0.6,0.556,0.459,0.73,0.432,0.242,0.405,0.351,0.351,0,0.351,0.027,0.5,0.417,0.417,0.583,0,0.622,0.556,0.297,0.405,0.459,0.429,0.595,0.361,0.243,0.324,0.361,0.378,0.405,0.351,0.294,0.528,0.552,0.364,0.607,0.462,0.5,0.393,0.514,0.357,0.444,0.333
"1505",0.595,0.686,0.639,0.622,0.676,0.514,0.667,0.514,0.514,0.514,0.622,0.541,0.649,0.444,0.417,0.472,0.222,0.622,0,0.194,0.568,0.514,0.486,0.571,0.324,0.472,0.568,0.622,0.472,0.486,0.486,0.486,0.5,0.722,0.724,0.727,0.536,0.269,0.633,0.607,0.571,0.643,0.667,0.515
"1611",0.528,0.588,0.611,0.556,0.667,0.389,0.469,0.444,0.472,0.472,0.556,0.389,0.583,0.343,0.257,0.371,0.114,0.556,0.194,0,0.528,0.389,0.333,0.412,0.139,0.4,0.528,0.556,0.4,0.417,0.417,0.417,0.424,0.714,0.714,0.714,0.63,0.231,0.567,0.556,0.5,0.556,0.571,0.531
"1735",0.486,0.6,0.556,0.324,0.649,0.459,0.424,0.378,0.486,0.486,0.297,0.486,0.324,0.5,0.472,0.5,0.472,0.297,0.568,0.528,0,0.514,0.541,0.6,0.595,0.472,0.351,0.378,0.333,0.378,0.351,0.297,0.382,0.528,0.414,0.273,0.643,0.462,0.433,0.393,0.514,0.429,0.528,0.333
"1739",0.297,0.457,0.444,0.514,0.568,0.351,0.242,0.297,0.162,0.162,0.405,0.135,0.432,0.194,0.167,0.167,0.5,0.405,0.514,0.389,0.514,0,0.243,0.086,0.459,0.194,0.27,0.378,0.5,0.486,0.486,0.459,0.441,0.5,0.517,0.364,0.5,0.346,0.3,0.393,0.429,0.286,0.333,0.455
"1852",0.405,0.429,0.556,0.514,0.541,0.405,0.364,0.432,0.378,0.378,0.459,0.324,0.486,0.333,0.306,0.306,0.417,0.459,0.486,0.333,0.541,0.243,0,0.314,0.324,0.333,0.378,0.486,0.528,0.568,0.541,0.514,0.559,0.528,0.586,0.364,0.536,0.269,0.5,0.5,0.4,0.393,0.472,0.576
"1881",0.4,0.545,0.559,0.6,0.657,0.429,0.194,0.371,0.2,0.2,0.429,0.229,0.457,0.294,0.176,0.147,0.529,0.429,0.571,0.412,0.6,0.086,0.314,0,0.457,0.229,0.314,0.4,0.529,0.514,0.514,0.486,0.469,0.543,0.552,0.429,0.538,0.5,0.414,0.407,0.545,0.423,0.412,0.516
"2138",0.622,0.657,0.639,0.622,0.73,0.514,0.485,0.514,0.541,0.541,0.595,0.459,0.622,0.417,0.389,0.417,0.194,0.595,0.324,0.139,0.595,0.459,0.324,0.457,0,0.472,0.568,0.622,0.528,0.541,0.541,0.514,0.529,0.75,0.759,0.727,0.714,0.269,0.667,0.571,0.6,0.643,0.639,0.636
"2298",0.472,0.529,0.6,0.556,0.694,0.444,0.312,0.333,0.194,0.194,0.361,0.222,0.389,0.229,0.257,0.314,0.514,0.361,0.472,0.4,0.472,0.194,0.333,0.229,0.472,0,0.306,0.472,0.343,0.389,0.389,0.361,0.273,0.528,0.552,0.409,0.593,0.44,0.4,0.464,0.471,0.296,0.429,0.344
"2344",0.486,0.6,0.611,0.405,0.676,0.378,0.121,0.351,0.297,0.297,0.243,0.297,0.27,0.389,0.278,0.278,0.556,0.243,0.568,0.528,0.351,0.27,0.378,0.314,0.568,0.306,0,0.297,0.444,0.459,0.459,0.405,0.382,0.528,0.552,0.409,0.607,0.462,0.533,0.321,0.543,0.393,0.444,0.424
"2464",0.486,0.657,0.5,0.432,0.703,0.459,0.242,0.432,0.432,0.432,0.324,0.432,0.297,0.472,0.389,0.389,0.5,0.324,0.622,0.556,0.378,0.378,0.486,0.4,0.622,0.472,0.297,0,0.528,0.486,0.486,0.459,0.471,0.528,0.517,0.318,0.5,0.462,0.567,0.321,0.514,0.429,0.556,0.394
"Byz",0.472,0.618,0.6,0.556,0.667,0.472,0.5,0.389,0.389,0.389,0.361,0.444,0.389,0.457,0.429,0.457,0.457,0.361,0.472,0.4,0.333,0.5,0.528,0.529,0.528,0.343,0.444,0.528,0,0.111,0.139,0.111,0.121,0.657,0.536,0.5,0.704,0.48,0.483,0.556,0.588,0.464,0.543,0.281
"K",0.486,0.657,0.611,0.568,0.703,0.514,0.515,0.378,0.378,0.378,0.378,0.486,0.405,0.528,0.444,0.5,0.472,0.378,0.486,0.417,0.378,0.486,0.568,0.514,0.541,0.389,0.459,0.486,0.111,0,0.135,0.189,0.088,0.694,0.69,0.591,0.75,0.538,0.533,0.5,0.686,0.5,0.583,0.333
"L",0.514,0.629,0.611,0.595,0.676,0.514,0.515,0.351,0.378,0.378,0.405,0.486,0.432,0.528,0.472,0.5,0.472,0.405,0.486,0.417,0.351,0.486,0.541,0.514,0.541,0.389,0.459,0.486,0.139,0.135,0,0.216,0.235,0.694,0.655,0.591,0.75,0.538,0.5,0.536,0.686,0.5,0.611,0.333
"P",0.459,0.657,0.556,0.486,0.703,0.432,0.394,0.324,0.405,0.405,0.351,0.432,0.378,0.472,0.389,0.444,0.5,0.351,0.486,0.417,0.297,0.459,0.514,0.486,0.514,0.361,0.405,0.459,0.111,0.189,0.216,0,0.235,0.611,0.448,0.455,0.679,0.5,0.5,0.393,0.629,0.464,0.528,0.212
"Lect",0.559,0.656,0.636,0.5,0.765,0.529,0.433,0.353,0.353,0.353,0.294,0.382,0.324,0.455,0.394,0.455,0.455,0.294,0.5,0.424,0.382,0.441,0.559,0.469,0.529,0.273,0.382,0.471,0.121,0.088,0.235,0.235,0,0.697,0.692,0.6,0.731,0.52,0.556,0.538,0.625,0.423,0.515,0.333
"it-ar",0.5,0.618,0.629,0.417,0.556,0.444,0.469,0.611,0.583,0.583,0.528,0.528,0.556,0.571,0.657,0.6,0.771,0.528,0.722,0.714,0.528,0.5,0.528,0.543,0.75,0.528,0.528,0.528,0.657,0.694,0.694,0.611,0.697,0,0.138,0.045,0.37,0.6,0.533,0.571,0.5,0.407,0.429,0.469
"it-z",0.414,0.571,0.5,0.379,0.517,0.448,0.48,0.552,0.621,0.621,0.552,0.552,0.586,0.536,0.607,0.536,0.786,0.552,0.724,0.714,0.414,0.517,0.586,0.552,0.759,0.552,0.552,0.517,0.536,0.69,0.655,0.448,0.692,0.138,0,0,0.409,0.6,0.375,0.478,0.5,0.409,0.5,0.444
"vg",0.273,0.429,0.476,0.273,0.409,0.409,0.35,0.5,0.455,0.455,0.364,0.455,0.409,0.429,0.571,0.429,0.762,0.364,0.727,0.714,0.273,0.364,0.364,0.429,0.727,0.409,0.409,0.318,0.5,0.591,0.591,0.455,0.6,0.045,0,0,0.412,0.467,0.353,0.421,0.35,0.316,0.286,0.35
"syr-p",0.536,0.577,0.481,0.607,0.714,0.5,0.56,0.607,0.571,0.571,0.607,0.5,0.571,0.5,0.556,0.481,0.593,0.607,0.536,0.63,0.643,0.5,0.536,0.538,0.714,0.593,0.607,0.5,0.704,0.75,0.75,0.679,0.731,0.37,0.409,0.412,0,0.458,0.64,0.565,0.333,0.409,0.571,0.52
"syr-h",0.423,0.5,0.385,0.385,0.538,0.423,0.478,0.423,0.423,0.423,0.462,0.269,0.5,0.231,0.4,0.4,0.24,0.462,0.269,0.231,0.462,0.346,0.269,0.5,0.269,0.44,0.462,0.462,0.48,0.538,0.538,0.5,0.52,0.6,0.6,0.467,0.458,0,0.478,0.35,0.32,0.316,0.5,0.391
"cop-sa",0.333,0.357,0.367,0.5,0.433,0.467,0.556,0.433,0.367,0.367,0.5,0.367,0.533,0.379,0.483,0.467,0.69,0.5,0.633,0.567,0.433,0.3,0.5,0.414,0.667,0.4,0.533,0.567,0.483,0.533,0.5,0.5,0.556,0.533,0.375,0.353,0.64,0.478,0,0.462,0.6,0.318,0.448,0.444
"cop-bo",0.393,0.519,0.407,0.286,0.643,0.536,0.32,0.321,0.464,0.464,0.393,0.393,0.429,0.481,0.444,0.393,0.63,0.393,0.607,0.556,0.393,0.393,0.5,0.407,0.571,0.464,0.321,0.321,0.556,0.5,0.536,0.393,0.538,0.571,0.478,0.421,0.565,0.35,0.462,0,0.536,0.4,0.444,0.36
"arm",0.4,0.455,0.471,0.543,0.571,0.457,0.484,0.514,0.486,0.486,0.514,0.429,0.486,0.412,0.441,0.486,0.5,0.514,0.571,0.5,0.514,0.429,0.4,0.545,0.6,0.471,0.543,0.514,0.588,0.686,0.686,0.629,0.625,0.5,0.5,0.35,0.333,0.32,0.6,0.536,0,0.346,0.412,0.531
"eth",0.286,0.423,0.333,0.357,0.536,0.5,0.36,0.321,0.321,0.321,0.357,0.25,0.393,0.296,0.37,0.407,0.571,0.357,0.643,0.556,0.429,0.286,0.393,0.423,0.643,0.296,0.393,0.429,0.464,0.5,0.5,0.464,0.423,0.407,0.409,0.316,0.409,0.316,0.318,0.4,0.346,0,0.296,0.44
"geo",0.389,0.471,0.543,0.361,0.5,0.389,0.438,0.389,0.389,0.389,0.444,0.389,0.472,0.444,0.429,0.4,0.657,0.444,0.667,0.571,0.528,0.333,0.472,0.412,0.639,0.429,0.444,0.556,0.543,0.583,0.611,0.528,0.515,0.429,0.5,0.286,0.571,0.5,0.448,0.444,0.412,0.296,0,0.531
"slav",0.545,0.613,0.438,0.394,0.727,0.424,0.414,0.364,0.394,0.394,0.333,0.394,0.303,0.562,0.5,0.562,0.562,0.333,0.515,0.531,0.333,0.455,0.576,0.516,0.636,0.344,0.424,0.394,0.281,0.333,0.333,0.212,0.333,0.469,0.444,0.35,0.52,0.391,0.444,0.36,0.531,0.44,0.531,0
