"","it-a","it-b","it-e","D","Aleph","Orig","P66","P75","B","UBS3","C","L","Psi","33","579","892","1241","Theta","f-1","f-13","565","700","A","E","Delta","Pi","Omega","TR"
"579",0.552,0.597,0.601,0.506,0.445,0.222,0.32,0.232,0.245,0.2,0.277,0.215,0.155,0.188,0,0.19,0.317,0.235,0.25,0.275,0.253,0.205,0.19,0.215,0.2,0.195,0.215,0.22
"892",0.538,0.589,0.6,0.529,0.443,0.228,0.271,0.239,0.241,0.182,0.239,0.227,0.108,0.21,0.19,0,0.183,0.167,0.212,0.197,0.184,0.094,0.123,0.103,0.108,0.123,0.123,0.118
"1241",0.583,0.607,0.653,0.571,0.535,0.327,0.332,0.325,0.347,0.287,0.261,0.262,0.243,0.276,0.317,0.183,0,0.282,0.287,0.243,0.245,0.178,0.282,0.238,0.233,0.238,0.233,0.233
"Theta",0.566,0.616,0.579,0.506,0.493,0.294,0.325,0.328,0.305,0.251,0.317,0.32,0.202,0.26,0.235,0.167,0.282,0,0.217,0.182,0.214,0.143,0.177,0.172,0.163,0.153,0.158,0.177
"f-1",0.531,0.568,0.559,0.435,0.463,0.274,0.315,0.289,0.32,0.256,0.268,0.291,0.222,0.235,0.25,0.212,0.287,0.217,0,0.261,0.134,0.202,0.241,0.227,0.232,0.192,0.222,0.212
"f-13",0.586,0.589,0.572,0.494,0.498,0.31,0.379,0.353,0.36,0.3,0.345,0.345,0.236,0.295,0.275,0.197,0.243,0.182,0.261,0,0.219,0.153,0.217,0.153,0.182,0.163,0.158,0.138
"565",0.503,0.569,0.559,0.447,0.478,0.277,0.343,0.302,0.318,0.249,0.243,0.294,0.189,0.242,0.253,0.184,0.245,0.214,0.134,0.219,0,0.139,0.209,0.169,0.169,0.159,0.144,0.114
"700",0.538,0.596,0.593,0.506,0.448,0.254,0.315,0.284,0.276,0.207,0.268,0.251,0.143,0.225,0.205,0.094,0.178,0.143,0.202,0.153,0.139,0,0.128,0.079,0.069,0.089,0.079,0.084
"A",0.566,0.589,0.593,0.506,0.453,0.254,0.325,0.264,0.256,0.207,0.261,0.256,0.143,0.225,0.19,0.123,0.282,0.177,0.241,0.217,0.209,0.128,0,0.158,0.128,0.118,0.148,0.163
"E",0.545,0.589,0.579,0.506,0.438,0.264,0.335,0.274,0.286,0.217,0.303,0.281,0.163,0.245,0.215,0.103,0.238,0.172,0.227,0.153,0.169,0.079,0.158,0,0.099,0.118,0.079,0.094
"Delta",0.524,0.596,0.607,0.529,0.453,0.254,0.335,0.269,0.276,0.217,0.282,0.266,0.148,0.235,0.2,0.108,0.233,0.163,0.232,0.182,0.169,0.069,0.128,0.099,0,0.089,0.089,0.094
"Pi",0.566,0.637,0.607,0.471,0.468,0.244,0.335,0.274,0.281,0.217,0.282,0.266,0.138,0.23,0.195,0.123,0.238,0.153,0.192,0.163,0.159,0.089,0.118,0.118,0.089,0,0.108,0.094
"Omega",0.572,0.616,0.586,0.506,0.448,0.274,0.345,0.299,0.3,0.241,0.296,0.281,0.182,0.245,0.215,0.123,0.233,0.158,0.222,0.158,0.144,0.079,0.148,0.079,0.089,0.108,0,0.059
"TR",0.545,0.596,0.579,0.494,0.458,0.274,0.345,0.313,0.315,0.246,0.296,0.305,0.158,0.25,0.22,0.118,0.233,0.177,0.212,0.138,0.114,0.084,0.163,0.094,0.094,0.094,0.059,0
