"","P75","A","B","C","D","K","L","W","X","Delta","Theta","T","Pi","Psi","0250","Byz","Lect","f-1","f-13","28","33","565","700","892","1009","1010","1071","1079","1195","1216","1230","1241","1242","1253","1344","1365","1546","1646","2148","2174","P66-c","Aleph-c"
"Byz",0.617,0.279,0.671,0.606,0.683,0.144,0.539,0.577,0.415,0.12,0.311,0.621,0.196,0.257,0.175,0,0.102,0.234,0.216,0.108,0.461,0.242,0.06,0.222,0.18,0.204,0.269,0.21,0.12,0.114,0.162,0.281,0.198,0.24,0.142,0.15,0.222,0.096,0.108,0.12,0.619,0.429
"Lect",0.548,0.272,0.626,0.521,0.669,0.222,0.5,0.554,0.341,0.152,0.298,0.345,0.255,0.257,0.175,0.102,0,0.287,0.253,0.172,0.45,0.242,0.14,0.246,0.206,0.229,0.281,0.281,0.164,0.187,0.181,0.275,0.205,0.198,0.21,0.224,0.287,0.187,0.17,0.216,0.667,0.452
"f-1",0.609,0.367,0.647,0.532,0.634,0.305,0.488,0.546,0.366,0.316,0.38,0.621,0.281,0.356,0.3,0.234,0.287,0,0.3,0.296,0.414,0.133,0.287,0.316,0.288,0.288,0.331,0.31,0.276,0.305,0.328,0.382,0.351,0.354,0.296,0.212,0.328,0.287,0.333,0.306,0.571,0.286
"f-13",0.67,0.333,0.659,0.564,0.655,0.247,0.524,0.6,0.398,0.259,0.347,0.655,0.275,0.312,0.35,0.216,0.253,0.3,0,0.254,0.444,0.321,0.194,0.276,0.294,0.306,0.324,0.276,0.271,0.206,0.253,0.312,0.271,0.312,0.253,0.271,0.276,0.212,0.282,0.218,0.571,0.357
"28",0.583,0.306,0.645,0.617,0.676,0.225,0.56,0.562,0.439,0.172,0.349,0.586,0.268,0.331,0.175,0.108,0.172,0.296,0.254,0,0.497,0.309,0.077,0.243,0.225,0.225,0.32,0.29,0.172,0.16,0.243,0.32,0.243,0.292,0.173,0.172,0.29,0.16,0.172,0.172,0.667,0.476
"33",0.383,0.442,0.473,0.33,0.628,0.467,0.339,0.469,0.293,0.402,0.426,0.345,0.464,0.325,0.45,0.461,0.45,0.414,0.444,0.497,0,0.394,0.467,0.414,0.497,0.462,0.385,0.444,0.485,0.462,0.373,0.391,0.408,0.427,0.469,0.515,0.438,0.456,0.497,0.467,0.381,0.214
"565",0.539,0.333,0.618,0.479,0.697,0.279,0.461,0.5,0.333,0.224,0.321,0.345,0.327,0.291,0.325,0.242,0.242,0.133,0.321,0.309,0.394,0,0.273,0.327,0.327,0.309,0.358,0.327,0.285,0.303,0.248,0.297,0.261,0.24,0.321,0.23,0.358,0.273,0.327,0.303,0.524,0.357
"700",0.626,0.279,0.636,0.596,0.669,0.195,0.542,0.562,0.407,0.165,0.333,0.621,0.222,0.309,0.2,0.06,0.14,0.287,0.194,0.077,0.467,0.273,0,0.24,0.194,0.182,0.302,0.261,0.187,0.131,0.199,0.277,0.201,0.25,0.148,0.153,0.269,0.125,0.165,0.145,0.619,0.429
"892",0.557,0.374,0.601,0.5,0.69,0.27,0.47,0.554,0.382,0.269,0.363,0.483,0.261,0.354,0.25,0.222,0.246,0.316,0.276,0.243,0.414,0.327,0.24,0,0.253,0.276,0.279,0.274,0.251,0.24,0.251,0.318,0.282,0.302,0.228,0.294,0.286,0.24,0.286,0.22,0.667,0.429
"1009",0.652,0.361,0.706,0.638,0.676,0.247,0.589,0.623,0.407,0.241,0.394,0.69,0.261,0.365,0.275,0.18,0.206,0.288,0.294,0.225,0.497,0.327,0.194,0.253,0,0.241,0.329,0.259,0.188,0.171,0.247,0.371,0.294,0.302,0.247,0.235,0.247,0.188,0.188,0.2,0.714,0.429
"1010",0.591,0.374,0.612,0.543,0.683,0.271,0.494,0.585,0.382,0.229,0.412,0.586,0.314,0.294,0.25,0.204,0.229,0.288,0.306,0.225,0.462,0.309,0.182,0.276,0.241,0,0.294,0.294,0.229,0.218,0.288,0.3,0.271,0.323,0.222,0.235,0.306,0.235,0.241,0.241,0.571,0.357
"1071",0.6,0.395,0.593,0.511,0.634,0.314,0.405,0.554,0.374,0.32,0.409,0.655,0.32,0.302,0.275,0.269,0.281,0.331,0.324,0.32,0.385,0.358,0.302,0.279,0.329,0.294,0,0.32,0.314,0.25,0.32,0.337,0.32,0.365,0.315,0.312,0.297,0.308,0.314,0.314,0.429,0.381
"1079",0.6,0.259,0.624,0.585,0.634,0.109,0.5,0.546,0.398,0.284,0.363,0.586,0.059,0.331,0.25,0.21,0.281,0.31,0.276,0.29,0.444,0.327,0.261,0.274,0.259,0.294,0.32,0,0.266,0.203,0.254,0.347,0.27,0.323,0.278,0.294,0.08,0.232,0.244,0.22,0.429,0.286
"1195",0.565,0.306,0.682,0.649,0.662,0.218,0.554,0.6,0.463,0.21,0.322,0.586,0.222,0.32,0.15,0.12,0.164,0.276,0.271,0.172,0.485,0.285,0.187,0.251,0.188,0.229,0.314,0.266,0,0.198,0.249,0.345,0.276,0.25,0.173,0.224,0.28,0.186,0.176,0.185,0.714,0.219
"1216",0.626,0.265,0.647,0.628,0.662,0.19,0.536,0.577,0.366,0.187,0.363,0.69,0.163,0.314,0.175,0.114,0.187,0.305,0.206,0.16,0.462,0.303,0.131,0.24,0.171,0.218,0.25,0.203,0.198,0,0.232,0.312,0.218,0.26,0.136,0.212,0.211,0.147,0.182,0.121,0.619,0.381
"1230",0.522,0.265,0.578,0.436,0.683,0.224,0.429,0.5,0.317,0.193,0.304,0.276,0.19,0.263,0.35,0.162,0.181,0.328,0.253,0.243,0.373,0.248,0.199,0.251,0.247,0.288,0.32,0.254,0.249,0.232,0,0.266,0.195,0.125,0.259,0.265,0.28,0.164,0.25,0.231,0.714,0.357
"1241",0.496,0.306,0.549,0.436,0.676,0.295,0.369,0.454,0.301,0.277,0.368,0.276,0.314,0.312,0.4,0.281,0.275,0.382,0.312,0.32,0.391,0.297,0.277,0.318,0.371,0.3,0.337,0.347,0.345,0.312,0.266,0,0.243,0.312,0.321,0.347,0.341,0.306,0.329,0.318,0.476,0.357
"1242",0.583,0.286,0.601,0.468,0.648,0.241,0.47,0.531,0.309,0.184,0.304,0.414,0.229,0.299,0.325,0.198,0.205,0.351,0.271,0.243,0.408,0.261,0.201,0.282,0.294,0.271,0.32,0.27,0.276,0.218,0.195,0.243,0,0.229,0.216,0.276,0.287,0.224,0.253,0.231,0.571,0.219
"1253",0.562,0.49,0.594,0.628,0.792,0.281,0.437,0.708,0.573,0.167,0.333,0.276,0.437,0.281,0.55,0.24,0.198,0.354,0.312,0.292,0.427,0.24,0.25,0.302,0.302,0.323,0.365,0.323,0.25,0.26,0.125,0.312,0.229,0,0.281,0.281,0.344,0.24,0.25,0.292,0.714,0.562
"1344",0.617,0.354,0.654,0.617,0.71,0.222,0.556,0.631,0.496,0.185,0.352,0.655,0.314,0.29,0.25,0.142,0.21,0.296,0.253,0.173,0.469,0.321,0.148,0.228,0.247,0.222,0.315,0.278,0.173,0.136,0.259,0.321,0.216,0.281,0,0.21,0.259,0.167,0.198,0.13,0.667,0.429
"1365",0.617,0.34,0.682,0.617,0.683,0.253,0.571,0.592,0.447,0.229,0.382,0.621,0.301,0.347,0.25,0.15,0.224,0.212,0.271,0.172,0.515,0.23,0.153,0.294,0.235,0.235,0.312,0.294,0.224,0.212,0.265,0.347,0.276,0.281,0.21,0,0.306,0.194,0.229,0.206,0.619,0.405
"1546",0.635,0.293,0.647,0.585,0.669,0.138,0.482,0.592,0.398,0.297,0.386,0.655,0.131,0.326,0.3,0.222,0.287,0.328,0.276,0.29,0.438,0.358,0.269,0.286,0.247,0.306,0.297,0.08,0.28,0.211,0.28,0.341,0.287,0.344,0.259,0.306,0,0.263,0.251,0.249,0.429,0.286
"1646",0.643,0.286,0.659,0.617,0.676,0.19,0.536,0.562,0.398,0.176,0.339,0.621,0.203,0.331,0.175,0.096,0.187,0.287,0.212,0.16,0.456,0.273,0.125,0.24,0.188,0.235,0.308,0.232,0.186,0.147,0.164,0.306,0.224,0.24,0.167,0.194,0.263,0,0.187,0.145,0.762,0.381
"2148",0.6,0.333,0.671,0.606,0.676,0.19,0.554,0.608,0.431,0.21,0.38,0.621,0.229,0.331,0.2,0.108,0.17,0.333,0.282,0.172,0.497,0.327,0.165,0.286,0.188,0.241,0.314,0.244,0.176,0.182,0.25,0.329,0.253,0.25,0.198,0.229,0.251,0.187,0,0.173,0.619,0.452
"2174",0.609,0.293,0.665,0.596,0.669,0.191,0.56,0.569,0.423,0.185,0.339,0.621,0.216,0.318,0.225,0.12,0.216,0.306,0.218,0.172,0.467,0.303,0.145,0.22,0.2,0.241,0.314,0.22,0.185,0.121,0.231,0.318,0.231,0.292,0.13,0.206,0.249,0.145,0.173,0,0.619,0.357
"P66-c",0.667,0.667,0.524,0.714,0.762,0.429,0.333,0.524,0.762,0.667,0.524,0.81,0.429,0.429,0.857,0.619,0.667,0.571,0.571,0.667,0.381,0.524,0.619,0.667,0.714,0.571,0.429,0.429,0.714,0.619,0.714,0.476,0.571,0.714,0.667,0.619,0.429,0.762,0.619,0.619,0,0.81
"Aleph-c",0.548,0.381,0.452,0.738,0.643,0.333,0.238,0.476,0.476,0.452,0.452,0.793,0.405,0.262,0.9,0.429,0.452,0.286,0.357,0.476,0.214,0.357,0.429,0.429,0.429,0.357,0.381,0.286,0.219,0.381,0.357,0.357,0.219,0.562,0.429,0.405,0.286,0.381,0.452,0.357,0.81,0
