"","Aleph","A","B","D","K","L","W","X","Delta","Theta","Pi","Psi","Byz","Lect","f-1","f-13","28","33","565","700","892","1009","1010","1071","1079","1195","1216","1230","1241","1242","1253","1344","1365","1546","1646","2148","2174","it-a","it-aur","it-b","it-c","it-d","it-f","it-ff-2","it-l","it-q","it-r-1","vg","syr-s","it-i","syr-p","syr-pal","syr-h","cop","goth","arm","geo","eth","P","Dia","Aug","Orig","C-2"
"Pi",0.653,0.126,0.632,0.664,0.074,0.54,0.569,0.193,0.488,0.53,0,0.537,0.11,0.177,0.373,0.329,0.409,0.323,0.529,0.345,0.434,0.19,0.091,0.232,0.046,0.133,0.217,0.177,0.235,0.149,0.225,0.161,0.189,0.143,0.16,0.171,0.166,0.672,0.414,0.664,0.574,0.68,0.385,0.593,0.331,0.412,0.624,0.308,0.643,0.65,0.299,0.475,0.177,0.47,0.275,0.526,0.5,0.462,0.118,0.348,0.467,0.683,0.409
"Psi",0.487,0.562,0.312,0.85,0.55,0.337,0.587,0.587,0.387,0.712,0.537,0,0.575,0.55,0.562,0.662,0.575,0.737,0.712,0.512,0.325,0.587,0.55,0.612,0.55,0.562,0.575,0.587,0.6,0.562,0.6,0.562,0.537,0.575,0.562,0.55,0.575,0.862,0.637,0.862,0.737,0.85,0.787,0.8,0.662,0.737,0.887,0.625,0.662,0.862,0.587,0.864,0.637,0.6,0.75,0.675,0.712,0.85,0.882,0.862,0.833,0.927,0.773
"Byz",0.634,0.145,0.661,0.684,0.099,0.552,0.556,0.119,0.53,0.524,0.11,0.575,0,0.128,0.379,0.343,0.409,0.308,0.523,0.327,0.407,0.173,0.052,0.202,0.11,0.105,0.163,0.099,0.224,0.105,0.174,0.11,0.11,0.179,0.087,0.105,0.122,0.648,0.395,0.64,0.574,0.673,0.369,0.567,0.313,0.412,0.606,0.301,0.643,0.65,0.333,0.508,0.19,0.46,0.225,0.506,0.517,0.43,0.118,0.37,0.467,0.683,0.318
"Lect",0.61,0.201,0.652,0.691,0.183,0.534,0.562,0.202,0.53,0.506,0.177,0.55,0.128,0,0.372,0.335,0.421,0.331,0.518,0.335,0.409,0.262,0.152,0.256,0.183,0.177,0.232,0.183,0.238,0.183,0.238,0.165,0.152,0.268,0.152,0.171,0.183,0.632,0.444,0.64,0.601,0.633,0.4,0.607,0.368,0.432,0.615,0.365,0.625,0.64,0.395,0.593,0.304,0.45,0.283,0.506,0.5,0.452,0.176,0.391,0.533,0.659,0.409
"f-1",0.645,0.379,0.592,0.711,0.385,0.552,0.444,0.459,0.53,0.5,0.373,0.562,0.379,0.372,0,0.349,0.364,0.414,0.414,0.408,0.473,0.417,0.391,0.399,0.343,0.361,0.402,0.379,0.379,0.373,0.385,0.391,0.343,0.399,0.373,0.402,0.379,0.664,0.512,0.648,0.608,0.74,0.538,0.64,0.497,0.493,0.679,0.488,0.5,0.63,0.469,0.542,0.437,0.45,0.478,0.423,0.405,0.602,0.294,0.489,0.467,0.537,0.364
"f-13",0.688,0.37,0.69,0.632,0.335,0.62,0.5,0.358,0.56,0.422,0.329,0.662,0.343,0.335,0.349,0,0.293,0.398,0.376,0.363,0.514,0.375,0.329,0.333,0.335,0.324,0.335,0.353,0.4,0.312,0.364,0.364,0.347,0.357,0.341,0.353,0.329,0.592,0.481,0.576,0.561,0.64,0.523,0.6,0.46,0.473,0.615,0.462,0.616,0.57,0.442,0.441,0.367,0.49,0.406,0.449,0.466,0.505,0.294,0.413,0.567,0.537,0.5
"28",0.652,0.427,0.622,0.645,0.409,0.595,0.514,0.459,0.543,0.451,0.409,0.575,0.409,0.421,0.364,0.293,0,0.504,0.36,0.396,0.53,0.463,0.384,0.433,0.415,0.402,0.421,0.415,0.451,0.396,0.427,0.427,0.378,0.451,0.378,0.427,0.409,0.592,0.549,0.632,0.601,0.653,0.654,0.6,0.509,0.527,0.633,0.513,0.518,0.6,0.51,0.492,0.462,0.55,0.5,0.519,0.414,0.602,0.294,0.576,0.567,0.488,0.455
"33",0.519,0.346,0.549,0.737,0.323,0.436,0.722,0.486,0.391,0.549,0.323,0.737,0.308,0.331,0.414,0.398,0.504,0,0.511,0.414,0.256,0.361,0.331,0.376,0.293,0.293,0.391,0.323,0.271,0.338,0.361,0.316,0.308,0.353,0.316,0.286,0.376,0.736,0.504,0.784,0.647,0.722,0.646,0.654,0.459,0.571,0.734,0.474,0.741,0.77,0.526,0.576,0.376,0.57,0.511,0.504,0.621,0.613,0.588,0.565,0.6,0.634,0.682
"565",0.671,0.54,0.655,0.513,0.529,0.607,0.542,0.523,0.608,0.271,0.529,0.712,0.523,0.518,0.414,0.376,0.36,0.511,0,0.415,0.557,0.512,0.517,0.482,0.534,0.526,0.506,0.517,0.524,0.494,0.514,0.529,0.517,0.56,0.506,0.523,0.494,0.512,0.525,0.568,0.547,0.56,0.569,0.533,0.509,0.493,0.569,0.526,0.545,0.56,0.524,0.424,0.513,0.57,0.543,0.417,0.422,0.548,0.471,0.478,0.633,0.439,0.545
"700",0.655,0.363,0.661,0.572,0.351,0.583,0.562,0.339,0.524,0.434,0.345,0.512,0.327,0.335,0.408,0.363,0.396,0.414,0.415,0,0.497,0.387,0.322,0.357,0.339,0.339,0.386,0.368,0.424,0.322,0.386,0.339,0.363,0.393,0.333,0.333,0.351,0.52,0.432,0.528,0.52,0.553,0.5,0.52,0.399,0.439,0.495,0.397,0.634,0.47,0.497,0.542,0.468,0.53,0.442,0.468,0.5,0.462,0.235,0.457,0.467,0.585,0.5
"892",0.393,0.443,0.427,0.717,0.434,0.239,0.604,0.422,0.361,0.554,0.434,0.325,0.407,0.409,0.473,0.514,0.53,0.256,0.557,0.497,0,0.435,0.429,0.446,0.441,0.376,0.424,0.435,0.365,0.435,0.445,0.448,0.424,0.458,0.407,0.446,0.435,0.696,0.5,0.72,0.601,0.713,0.515,0.647,0.448,0.534,0.67,0.41,0.634,0.65,0.463,0.508,0.424,0.36,0.5,0.526,0.543,0.505,0.353,0.522,0.533,0.61,0.591
"1009",0.643,0.238,0.655,0.684,0.173,0.589,0.542,0.22,0.53,0.542,0.19,0.587,0.173,0.262,0.417,0.375,0.463,0.361,0.512,0.387,0.435,0,0.185,0.268,0.185,0.185,0.214,0.173,0.28,0.19,0.202,0.22,0.226,0.22,0.196,0.19,0.185,0.688,0.432,0.688,0.561,0.687,0.446,0.593,0.356,0.48,0.606,0.359,0.67,0.66,0.374,0.458,0.285,0.45,0.319,0.526,0.534,0.462,0.235,0.38,0.6,0.659,0.364
"1010",0.659,0.149,0.649,0.678,0.103,0.552,0.569,0.11,0.506,0.524,0.091,0.55,0.052,0.152,0.391,0.329,0.384,0.331,0.517,0.322,0.429,0.185,0,0.208,0.113,0.121,0.174,0.135,0.241,0.09,0.179,0.132,0.146,0.173,0.107,0.109,0.14,0.64,0.395,0.64,0.554,0.667,0.377,0.573,0.325,0.405,0.633,0.308,0.652,0.66,0.313,0.525,0.177,0.47,0.232,0.519,0.491,0.462,0.059,0.38,0.467,0.659,0.318
"1071",0.601,0.262,0.649,0.704,0.226,0.571,0.639,0.266,0.542,0.518,0.232,0.612,0.202,0.256,0.399,0.333,0.433,0.376,0.482,0.357,0.446,0.268,0.208,0,0.226,0.238,0.256,0.22,0.262,0.226,0.262,0.256,0.238,0.262,0.214,0.244,0.226,0.632,0.407,0.64,0.588,0.64,0.415,0.58,0.417,0.439,0.606,0.391,0.652,0.69,0.32,0.542,0.285,0.48,0.362,0.526,0.509,0.484,0.294,0.37,0.5,0.634,0.409
"1079",0.659,0.126,0.632,0.684,0.08,0.54,0.569,0.211,0.488,0.548,0.046,0.55,0.11,0.183,0.343,0.335,0.415,0.293,0.534,0.339,0.441,0.185,0.113,0.226,0,0.133,0.243,0.169,0.218,0.181,0.208,0.161,0.192,0.101,0.169,0.154,0.198,0.68,0.407,0.672,0.581,0.667,0.392,0.58,0.331,0.399,0.615,0.321,0.634,0.63,0.306,0.458,0.184,0.48,0.261,0.506,0.509,0.484,0.059,0.37,0.5,0.707,0.409
"1195",0.618,0.208,0.643,0.684,0.15,0.534,0.535,0.138,0.5,0.524,0.133,0.562,0.105,0.177,0.361,0.324,0.402,0.293,0.526,0.339,0.376,0.185,0.121,0.238,0.133,0,0.191,0.139,0.218,0.15,0.197,0.15,0.139,0.185,0.162,0.156,0.168,0.664,0.432,0.648,0.595,0.673,0.392,0.607,0.356,0.412,0.633,0.333,0.661,0.65,0.354,0.492,0.203,0.47,0.29,0.5,0.491,0.441,0.059,0.348,0.5,0.683,0.5
"1216",0.647,0.241,0.673,0.691,0.234,0.558,0.569,0.202,0.518,0.53,0.217,0.575,0.163,0.232,0.402,0.335,0.421,0.391,0.506,0.386,0.424,0.214,0.174,0.256,0.243,0.191,0,0.197,0.282,0.175,0.225,0.224,0.242,0.262,0.192,0.223,0.084,0.664,0.457,0.624,0.581,0.687,0.369,0.587,0.362,0.446,0.642,0.353,0.634,0.64,0.354,0.542,0.253,0.45,0.297,0.494,0.474,0.484,0.118,0.402,0.433,0.61,0.409
"1230",0.624,0.19,0.655,0.684,0.16,0.552,0.59,0.156,0.518,0.554,0.177,0.587,0.099,0.183,0.379,0.353,0.415,0.323,0.517,0.368,0.435,0.173,0.135,0.22,0.169,0.139,0.197,0,0.218,0.175,0.081,0.172,0.197,0.173,0.158,0.16,0.169,0.632,0.395,0.64,0.554,0.667,0.362,0.553,0.344,0.412,0.633,0.333,0.652,0.66,0.347,0.525,0.222,0.44,0.21,0.519,0.526,0.452,0.118,0.402,0.5,0.683,0.318
"1241",0.565,0.271,0.6,0.704,0.241,0.479,0.597,0.211,0.482,0.536,0.235,0.6,0.224,0.238,0.379,0.4,0.451,0.271,0.524,0.424,0.365,0.28,0.241,0.262,0.218,0.218,0.282,0.218,0,0.235,0.265,0.259,0.247,0.25,0.2,0.259,0.265,0.656,0.451,0.696,0.588,0.687,0.438,0.593,0.368,0.466,0.606,0.346,0.652,0.67,0.374,0.475,0.285,0.47,0.312,0.487,0.526,0.462,0.118,0.402,0.4,0.634,0.409
"1242",0.642,0.201,0.637,0.671,0.177,0.552,0.569,0.092,0.506,0.494,0.149,0.562,0.105,0.183,0.373,0.312,0.396,0.338,0.494,0.322,0.435,0.19,0.09,0.226,0.181,0.15,0.175,0.175,0.235,0,0.208,0.149,0.153,0.226,0.107,0.143,0.141,0.64,0.395,0.632,0.547,0.667,0.369,0.567,0.331,0.392,0.624,0.321,0.643,0.64,0.32,0.525,0.203,0.44,0.246,0.506,0.491,0.419,0.118,0.348,0.433,0.634,0.318
"1253",0.624,0.243,0.661,0.697,0.237,0.577,0.597,0.174,0.548,0.53,0.225,0.6,0.174,0.238,0.385,0.364,0.427,0.361,0.514,0.386,0.445,0.202,0.179,0.262,0.208,0.197,0.225,0.081,0.265,0.208,0,0.225,0.243,0.226,0.197,0.208,0.225,0.632,0.395,0.632,0.534,0.653,0.392,0.553,0.344,0.426,0.624,0.34,0.652,0.62,0.367,0.542,0.247,0.44,0.275,0.545,0.552,0.473,0.235,0.446,0.6,0.659,0.318
"1344",0.636,0.195,0.655,0.691,0.149,0.564,0.583,0.156,0.542,0.524,0.161,0.562,0.11,0.165,0.391,0.364,0.427,0.316,0.529,0.339,0.448,0.22,0.132,0.256,0.161,0.15,0.224,0.172,0.259,0.149,0.225,0,0.167,0.214,0.138,0.155,0.184,0.624,0.414,0.656,0.554,0.667,0.392,0.593,0.337,0.399,0.633,0.34,0.652,0.67,0.367,0.492,0.222,0.48,0.261,0.519,0.543,0.473,0.176,0.359,0.467,0.683,0.5
"1365",0.624,0.218,0.637,0.691,0.194,0.54,0.528,0.174,0.506,0.518,0.189,0.537,0.11,0.152,0.343,0.347,0.378,0.308,0.517,0.363,0.424,0.226,0.146,0.238,0.192,0.139,0.242,0.197,0.247,0.153,0.243,0.167,0,0.22,0.158,0.143,0.202,0.656,0.444,0.648,0.601,0.68,0.392,0.58,0.331,0.426,0.615,0.333,0.652,0.64,0.347,0.525,0.234,0.43,0.283,0.474,0.474,0.452,0.059,0.315,0.533,0.634,0.455
"1546",0.655,0.19,0.655,0.711,0.155,0.564,0.611,0.239,0.494,0.584,0.143,0.575,0.179,0.268,0.399,0.357,0.451,0.353,0.56,0.393,0.458,0.22,0.173,0.262,0.101,0.185,0.262,0.173,0.25,0.226,0.226,0.214,0.22,0,0.22,0.202,0.244,0.656,0.444,0.696,0.608,0.7,0.408,0.62,0.387,0.458,0.606,0.365,0.643,0.64,0.381,0.492,0.247,0.51,0.304,0.551,0.552,0.505,0.118,0.446,0.5,0.707,0.5
"1646",0.613,0.167,0.632,0.678,0.16,0.534,0.556,0.128,0.536,0.506,0.16,0.562,0.087,0.152,0.373,0.341,0.378,0.316,0.506,0.333,0.407,0.196,0.107,0.214,0.169,0.162,0.192,0.158,0.2,0.107,0.197,0.138,0.158,0.22,0,0.143,0.164,0.632,0.389,0.608,0.547,0.66,0.385,0.553,0.319,0.392,0.606,0.314,0.643,0.63,0.333,0.508,0.228,0.45,0.225,0.5,0.517,0.419,0.059,0.391,0.4,0.585,0.364
"2148",0.659,0.201,0.649,0.724,0.177,0.571,0.556,0.147,0.53,0.53,0.171,0.55,0.105,0.171,0.402,0.353,0.427,0.286,0.523,0.333,0.446,0.19,0.109,0.244,0.154,0.156,0.223,0.16,0.259,0.143,0.208,0.155,0.143,0.202,0.143,0,0.171,0.664,0.42,0.672,0.581,0.693,0.415,0.607,0.337,0.446,0.642,0.34,0.679,0.67,0.381,0.475,0.253,0.45,0.283,0.506,0.483,0.441,0.118,0.348,0.5,0.707,0.318
"2174",0.659,0.23,0.667,0.664,0.171,0.558,0.583,0.174,0.518,0.5,0.166,0.575,0.122,0.183,0.379,0.329,0.409,0.376,0.494,0.351,0.435,0.185,0.14,0.226,0.198,0.168,0.084,0.169,0.265,0.141,0.225,0.184,0.202,0.244,0.164,0.171,0,0.648,0.395,0.624,0.547,0.673,0.354,0.567,0.313,0.412,0.633,0.308,0.643,0.64,0.34,0.508,0.241,0.43,0.268,0.526,0.491,0.473,0.118,0.37,0.333,0.683,0.364
"it-a",0.712,0.64,0.76,0.296,0.672,0.768,0.664,0.706,0.712,0.528,0.672,0.862,0.648,0.632,0.664,0.592,0.592,0.736,0.512,0.52,0.696,0.688,0.64,0.632,0.68,0.664,0.664,0.632,0.656,0.64,0.632,0.624,0.656,0.656,0.632,0.664,0.648,0,0.472,0.36,0.456,0.216,0.576,0.336,0.512,0.464,0.339,0.504,0.741,0.39,0.64,0.78,0.656,0.76,0.6,0.64,0.698,0.72,0.765,0.652,0.567,0.683,0.773
"it-aur",0.617,0.414,0.605,0.632,0.401,0.58,0.653,0.413,0.562,0.494,0.414,0.637,0.395,0.444,0.512,0.481,0.549,0.504,0.525,0.432,0.5,0.432,0.395,0.407,0.407,0.432,0.457,0.395,0.451,0.395,0.395,0.414,0.444,0.444,0.389,0.42,0.395,0.472,0,0.48,0.331,0.507,0.3,0.407,0.21,0.351,0.431,0.179,0.616,0.49,0.361,0.407,0.392,0.46,0.399,0.487,0.483,0.484,0.529,0.424,0.3,0.732,0.364
"it-b",0.736,0.64,0.744,0.368,0.656,0.752,0.608,0.734,0.744,0.576,0.664,0.862,0.64,0.64,0.648,0.576,0.632,0.784,0.568,0.528,0.72,0.688,0.64,0.64,0.672,0.648,0.624,0.64,0.696,0.632,0.632,0.656,0.648,0.696,0.608,0.672,0.624,0.36,0.48,0,0.456,0.28,0.552,0.296,0.544,0.424,0.349,0.544,0.705,0.28,0.632,0.797,0.664,0.77,0.632,0.608,0.698,0.72,0.706,0.62,0.5,0.707,0.727
"it-c",0.676,0.574,0.689,0.554,0.568,0.669,0.632,0.615,0.682,0.554,0.574,0.737,0.574,0.601,0.608,0.561,0.601,0.647,0.547,0.52,0.601,0.561,0.554,0.588,0.581,0.595,0.581,0.554,0.588,0.547,0.534,0.554,0.601,0.608,0.547,0.581,0.547,0.456,0.331,0.456,0,0.493,0.5,0.399,0.412,0.439,0.44,0.426,0.643,0.47,0.531,0.475,0.568,0.57,0.572,0.635,0.586,0.591,0.706,0.565,0.5,0.634,0.682
"it-d",0.747,0.667,0.76,0.238,0.66,0.787,0.687,0.706,0.72,0.547,0.68,0.85,0.673,0.633,0.74,0.64,0.653,0.722,0.56,0.553,0.713,0.687,0.667,0.64,0.667,0.673,0.687,0.667,0.687,0.667,0.653,0.667,0.68,0.7,0.66,0.693,0.673,0.216,0.507,0.28,0.493,0,0.508,0.28,0.507,0.399,0.229,0.54,0.75,0.27,0.667,0.78,0.68,0.76,0.565,0.633,0.672,0.667,0.706,0.63,0.567,0.683,0.773
"it-f",0.654,0.408,0.692,0.592,0.392,0.615,0.662,0.578,0.608,0.554,0.385,0.787,0.369,0.4,0.538,0.523,0.654,0.646,0.569,0.5,0.515,0.446,0.377,0.415,0.392,0.392,0.369,0.362,0.438,0.369,0.392,0.392,0.392,0.408,0.385,0.415,0.354,0.576,0.3,0.552,0.5,0.508,0,0.523,0.277,0.377,0.55,0.285,0.696,0.54,0.462,0.61,0.385,0.6,0.346,0.562,0.603,0.527,0.588,0.478,0.533,0.805,0.636
"it-ff-2",0.68,0.593,0.707,0.4,0.587,0.713,0.667,0.56,0.66,0.54,0.593,0.8,0.567,0.607,0.64,0.6,0.6,0.654,0.533,0.52,0.647,0.593,0.573,0.58,0.58,0.607,0.587,0.553,0.593,0.567,0.553,0.593,0.58,0.62,0.553,0.607,0.567,0.336,0.407,0.296,0.399,0.28,0.523,0,0.42,0.372,0.239,0.433,0.696,0.21,0.585,0.61,0.58,0.64,0.551,0.593,0.621,0.624,0.647,0.598,0.4,0.659,0.636
"it-l",0.589,0.374,0.613,0.599,0.344,0.577,0.59,0.339,0.552,0.479,0.331,0.662,0.313,0.368,0.497,0.46,0.509,0.459,0.509,0.399,0.448,0.356,0.325,0.417,0.331,0.356,0.362,0.344,0.368,0.331,0.344,0.337,0.331,0.387,0.319,0.337,0.313,0.512,0.21,0.544,0.412,0.507,0.277,0.42,0,0.345,0.486,0.083,0.643,0.49,0.395,0.424,0.335,0.41,0.319,0.5,0.457,0.473,0.412,0.424,0.267,0.756,0.545
"it-q",0.655,0.392,0.696,0.493,0.405,0.655,0.653,0.477,0.622,0.486,0.412,0.737,0.412,0.432,0.493,0.473,0.527,0.571,0.493,0.439,0.534,0.48,0.405,0.439,0.399,0.412,0.446,0.412,0.466,0.392,0.426,0.399,0.426,0.458,0.392,0.446,0.412,0.464,0.351,0.424,0.439,0.399,0.377,0.372,0.345,0,0.459,0.392,0.67,0.34,0.469,0.559,0.426,0.63,0.478,0.527,0.552,0.624,0.706,0.522,0.4,0.707,0.545
"it-r-1",0.734,0.615,0.752,0.339,0.624,0.743,0.688,0.761,0.725,0.578,0.624,0.887,0.606,0.615,0.679,0.615,0.633,0.734,0.569,0.495,0.67,0.606,0.633,0.606,0.615,0.633,0.642,0.633,0.606,0.624,0.624,0.633,0.615,0.606,0.606,0.642,0.633,0.339,0.431,0.349,0.44,0.229,0.55,0.239,0.486,0.459,0,0.486,0.771,0.29,0.606,0.814,0.624,0.82,0.615,0.606,0.734,0.742,0.647,0.674,0.6,0.756,0.818
"vg",0.558,0.359,0.564,0.632,0.327,0.532,0.611,0.33,0.526,0.468,0.308,0.625,0.301,0.365,0.488,0.462,0.513,0.474,0.526,0.397,0.41,0.359,0.308,0.391,0.321,0.333,0.353,0.333,0.346,0.321,0.34,0.34,0.333,0.365,0.314,0.34,0.308,0.504,0.179,0.544,0.426,0.54,0.285,0.433,0.083,0.392,0.486,0,0.616,0.48,0.367,0.458,0.333,0.41,0.348,0.526,0.483,0.516,0.529,0.413,0.133,0.707,0.5
"syr-s",0.607,0.625,0.58,0.75,0.652,0.661,0.607,0.716,0.67,0.616,0.643,0.662,0.643,0.625,0.5,0.616,0.518,0.741,0.545,0.634,0.634,0.67,0.652,0.652,0.634,0.661,0.634,0.652,0.652,0.643,0.652,0.652,0.652,0.643,0.643,0.679,0.643,0.741,0.616,0.705,0.643,0.75,0.696,0.696,0.643,0.67,0.771,0.616,0,0.75,0.491,0.712,0.589,0.71,0.661,0.455,0.527,0.774,0.765,0.641,0.833,0.512,0.727
"it-i",0.71,0.66,0.75,0.39,0.66,0.72,0.69,0.76,0.7,0.53,0.65,0.862,0.65,0.64,0.63,0.57,0.6,0.77,0.56,0.47,0.65,0.66,0.66,0.69,0.63,0.65,0.64,0.66,0.67,0.64,0.62,0.67,0.64,0.64,0.63,0.67,0.64,0.39,0.49,0.28,0.47,0.27,0.54,0.21,0.49,0.34,0.29,0.48,0.75,0,0.69,0.814,0.67,0.83,0.67,0.58,0.7,0.839,0.706,0.783,0.733,0.732,0.773
"syr-p",0.646,0.354,0.626,0.687,0.32,0.605,0.673,0.422,0.558,0.578,0.299,0.587,0.333,0.395,0.469,0.442,0.51,0.526,0.524,0.497,0.463,0.374,0.313,0.32,0.306,0.354,0.354,0.347,0.374,0.32,0.367,0.367,0.347,0.381,0.333,0.381,0.34,0.64,0.361,0.632,0.531,0.667,0.462,0.585,0.395,0.469,0.606,0.367,0.491,0.69,0,0.356,0.231,0.52,0.413,0.538,0.44,0.516,0.529,0.326,0.6,0.659,0.545
"syr-pal",0.61,0.576,0.627,0.729,0.458,0.576,0.695,0.458,0.576,0.424,0.475,0.864,0.508,0.593,0.542,0.441,0.492,0.576,0.424,0.542,0.508,0.458,0.525,0.542,0.458,0.492,0.542,0.525,0.475,0.525,0.542,0.492,0.525,0.492,0.508,0.475,0.508,0.78,0.407,0.797,0.475,0.78,0.61,0.61,0.424,0.559,0.814,0.458,0.712,0.814,0.356,0,0.407,0.661,0.542,0.525,0.627,0.695,0.824,0.661,0.867,0.805,0.864
"syr-h",0.652,0.222,0.633,0.717,0.19,0.589,0.653,0.239,0.551,0.563,0.177,0.637,0.19,0.304,0.437,0.367,0.462,0.376,0.513,0.468,0.424,0.285,0.177,0.285,0.184,0.203,0.253,0.222,0.285,0.203,0.247,0.222,0.234,0.247,0.228,0.253,0.241,0.656,0.392,0.664,0.568,0.68,0.385,0.58,0.335,0.426,0.624,0.333,0.589,0.67,0.231,0.407,0,0.48,0.312,0.513,0.457,0.473,0.353,0.391,0.533,0.659,0.545
